Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,79198,Alan,Guo,Night Owls Racing,,407337,341.81,329.492875,
Men Cat 2,2,142586,Patrick,Mannon,Strike Cycling,,515674,460.75,333.27594117647,
Men Cat 2,3,59784,Lance,Abshire,Send It Racing,,378825,413.51,337.05900735294,
Men Cat 2,4,29710,Randy,Lee,Bicycles Plus Racing,,424626,363.89,340.84207352941,
Men Cat 2,5,44753,Joseph,Spragins,Rockwall Racing,,167437,385.51602941176,344.62513970588,
Men Cat 2,6,45565,James,Day,Shred Monster,,276837,410.19,348.40820588235,
Men Cat 2,7,107203,Joseph,Emmons,Matrix/Rbm,,439201,411.36,352.19127205882,
Men Cat 2,8,126911,Dennis,Lastochkin,Nightowls.Bike,,494597,334.65,355.97433823529,
Men Cat 2,9,44676,Felipe,Nava,Bicycle Heaven / Pva,,59355,409.84602837691,359.75740441176,
Men Cat 2,10,90705,Maximilian,Hall,Shred Monster,,419456,398.78,363.54047058824,
Men Cat 2,11,75563,Omar,Nunez,Strike Cycling,,394252,349.95,367.32353676471,
Men Cat 2,12,73042,Aston,Haswell,Giant_Lakeside Audi Mckinney Pb,,375072,390.57,371.10660294118,
Men Cat 2,13,70137,Michael,Reyna,Shred Monster,,361257,379.47,374.88966911765,
Men Cat 2,14,78773,Jason ,Lewiss,Atc Racing,,220039,355.93,378.67273529412,
Men Cat 2,15,44610,Said,Assali,Shama Cycles,,353912,367.64,382.45580147059,
Men Cat 2,16,44754,Jonathan,Hughes,Daswow Racing,,295711,399.13,386.23886764706,
Men Cat 2,17,44769,Chad,Hardt,Pure Austin Racing Team,,275429,410.04,390.02193382353,
Men Cat 2,18,48594,Christian,Newton,Voodoo Racing,,367809,395.96,393.805,
Men Cat 2,19,69755,Eames,Bennett,Blue Agave Racing,,391611,381.87,397.58806617647,
Men Cat 2,20,45783,Gregg,Ueckert,Team CCR Roofing,,61918,410.88,401.37113235294,
Men Cat 2,21,152667,Quintin,Chiapperino,,,528365,362.26,405.15419852941,
Men Cat 2,22,44680,Jason,Codianne,Donkey Label Racing,,266799,398.16495238095,408.93726470588,
Men Cat 2,23,97228,Ryan,Golbeck,Mighty Cycling,,470909,366.62,412.72033088235,
Men Cat 2,24,44655,Patrick,Hallett,Daswow Racing,,337210,200,416.50339705882,
Men Cat 2,25,124265,John,Taylor,Bike World Racing,,139362,200,420.28646323529,
Men Cat 2,26,84353,John,Cascio,Gs Tenzing,,229748,415.78,424.06952941176,
Men Cat 2,27,125827,Austin,Mallet,Strike Cycling,,305126,371.88,427.85259558824,
Men Cat 2,28,73048,Michael,Hinds,VooDoo Racing,,395674,363.11,431.63566176471,
Men Cat 2,29,105407,Riley,Walberg,Gs Tenzing,,389480,457.35,435.41872794118,
Men Cat 2,30,105409,Christopher,Hanson,Giant_Lakeside Audi Mckinney Pb,,438772,393.97,439.20179411765,
Men Cat 2,31,60326,Adam,Biwan,Bicycles Plus Racing,,174122,426.1,442.98486029412,
Men Cat 2,32,92664,Jonathan,Spangle,Strike Cycling,,425474,393.64,446.76792647059,
Men Cat 2,33,46011,Jordan,Oroshiba,Super Squadra Pb Eliel Cycling,,295212,442.9,450.55099264706,
Men Cat 2,34,77273,Luke,Gentry,Giant_Lakeside Audi Mckinney Pb,,340952,442.85,454.33405882353,
Men Cat 2,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,443.13375548766,461.90019117647,
Men Cat 2,DNF,44709,Ali,Sobhani,Daswow Racing,,306525,437.8,461.90019117647,
Men Cat 2,DNF,125828,David,Ross,Shred Monster,,368834,455.76,461.90019117647,
Men Cat 2,DNF,92281,Christopher,Sims,,,422244,377.53,461.90019117647,
Men Cat 3,1,145680,Shane,Poncik,Strike Cycling,,525350,412.31,339.02816666667,
Men Cat 3,2,128231,Matthew,Mata-aguilar,,,459877,391.07,342.43150833333,
Men Cat 3,3,136469,Brett,Ross,Rockwall Racing,,316542,442.24,345.83485,
Men Cat 3,4,78734,Donald bergman,?,Violet Crown Sports Assoc,,382791,393.19,349.23819166667,
Men Cat 3,5,93192,Nick,Bruskewitz,Fasturdays Racing,,413726,368.87,352.64153333333,
Men Cat 3,6,118856,Patrick,Breen,Dallas Bike Works,,474748,398.01,356.044875,
Men Cat 3,7,157611,Jordan,Hester,Volharden,,195561,439.95,359.44821666667,
Men Cat 3,8,44605,Amilkar,Ajinsurek,,,339626,453,362.85155833333,
Men Cat 3,9,126930,Justin,Paschall,,,51987,392.49,366.2549,
Men Cat 3,10,135328,Nathan,Harris,,,217539,414.88,369.65824166667,
Men Cat 3,11,143822,Taylor,Pruet,Shama Cycles,,496404,411.46,373.06158333333,
Men Cat 3,12,160681,Antonio,Camarillo licon,,,,300,376.464925,
Men Cat 3,13,83902,James,Newsom,Team Elevate Racing,,366901,372.3,379.86826666667,
Men Cat 3,14,140599,Jakob,Allen,Violet Crown Sports Assoc,,196754,438.13,383.27160833333,
Men Cat 3,15,159653,Simon,Triaux,,,545386,330.32574652778,386.67495,
Men Cat 3,16,88996,Canyon,Emmott,Strike Cycling,,423657,300,390.07829166667,
Men Cat 3,17,125374,Scott,Boldt,Team Elevate Racing,,407906,391.63,393.48163333333,
Men Cat 3,19,140619,Nic,Perez,,,503512,452.68,396.884975,
Men Cat 3,20,73374,Brian,Moynihan,,,392779,430.12,400.28831666667,
Men Cat 3,21,124240,Richard,Hellberg,Dallas Bike Works,,366128,390.02,403.69165833333,
Men Cat 3,22,90675,John,Ketterhagen,,,402675,385.12,407.095,
Men Cat 3,23,48473,Philip,Shama,Shama Cycles,,201798,408,410.49834166667,
Men Cat 3,24,107040,Keith,Thompson,Team Elevate Racing,,238330,399.51,413.90168333333,
Men Cat 3,25,107094,Zachary,Saathoff,Welhous Bikes,,494558,372.07,417.305025,
Men Cat 3,26,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,359.92,420.70836666667,
Men Cat 3,27,128488,Jason,Perkins,,,485956,399.29,424.11170833333,
Men Cat 3,28,128717,Johnathan,Conley,Violet Crown Sports Assoc,,468885,300,427.51505,
Men Cat 3,29,89840,Tony,Hopkins,Team Elevate Racing,,224876,366.55,430.91839166667,
Men Cat 3,30,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,464.4,434.32173333333,
Men Cat 3,31,75811,Christopher,Hoover,,,394968,437.51641331847,437.725075,
Men Cat 3,32,91224,Joshua,Hines,,,414658,412.06,441.12841666667,
Men Cat 3,33,92276,Brandon,Mckinney,VooDoo Racing ,,400055,406.19,444.53175833333,
Men Cat 3,34,84986,Josh,Zurawski,,,295595,450.56,447.9351,
Men Cat 3,35,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,446.46,451.33844166667,
Men Cat 3,36,83954,Jeff,Makohon,Rockwall Racing,,400785,430.8,454.74178333333,
Men Cat 3,37,78254,Rodolfo,Arredondo,,,230217,489.86,458.145125,
Men Cat 3,38,60381,Ramon,Galindo,,,213699,414.24,461.54846666667,
Men Cat 3,39,46844,Bernave,Velasquez,,,313174,481.27154666667,464.95180833333,
Men Cat 3,40,49843,Bryce,Billing,Violet Crown Sports Assoc,,343676,384.98,468.35515,
Men Cat 3,DNF,144965,Samuel,Blackmon,TILT Racing,,525509,455.69,478.565175,
Men Cat 3,41,122040,Gregory,Lastrapes,,,474601,467.2,471.75849166667,
Men Cat 3,DNF,160682,Thomas,Fortier,Iamgold,,553174,300,478.565175,
Men Cat 4/5,1,142650,Matthew,Heckeroth,Bat City Cycling,,443098,365.69123673151,351.88496480937,
Men Cat 4/5,2,159067,Andrew,Thomson,,,547480,410.76620865032,355.62358197187,
Men Cat 4/5,3,116536,Brian,Luciano,Northwest Cycling Club,,470693,464.26,359.36219913437,
Men Cat 4/5,4,78794,John,Mcallister,Elevate Elite Cycling Team,,206241,461.45,363.10081629687,
Men Cat 4/5,5,98080,Kory,Williams,,,410516,369.73072597098,366.83943345938,
Men Cat 4/5,6,148148,Brent,Hartsell,Bicycles Plus Racing,,526542,454.79,370.57805062188,
Men Cat 4/5,7,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,431.51,374.31666778438,
Men Cat 4/5,8,59988,Nicholas,Petrov,,,325072,492.64,378.05528494688,
Men Cat 4/5,9,148326,Cameron,Vilven,,,519098,373.77021521046,381.79390210938,
Men Cat 4/5,10,147011,Ken,Corby,Violet Crown Sports Assoc,,524197,438.32,385.53251927188,
Men Cat 4/5,11,159069,Paul,Franco,Violet Crown Sports Assoc,,381378,494.95489239477,389.27113643439,
Men Cat 4/5,12,152434,Tucker,Nickols,,,526646,464.87,393.00975359689,
Men Cat 4/5,13,145250,Frank,Hartmann,Violet Crown Sports Assoc,,422177,541.09825,396.74837075939,
Men Cat 4/5,14,157809,Matheus,Miraglia,,,541576,463.82695936884,400.48698792189,
Men Cat 4/5,15,141074,Michael,Wing,Transitions LifeCare p/b InSync Rx,,496975,547.39,404.22560508439,
Men Cat 4/5,16,21076,Dan,Foehner,787 Racing,,272283,418.78,407.96422224689,
Men Cat 4/5,17,105933,Max,Duran,Team Elevate Racing,,460881,449.23,411.7028394094,
Men Cat 4/5,18,48461,Paul,Porterfield,Driveway Series Racing,,383316,494.52,415.4414565719,
Men Cat 4/5,19,126122,Ian,Mccarrell,,,349864,450,419.1800737344,
Men Cat 4/5,20,129149,Daniel,Stein,,,,443.6389,422.9186908969,
Men Cat 4/5,21,115093,Seth,Inurrigarro,Rockwall Racing,,403098,489.12,426.6573080594,
Men Cat 4/5,22,128264,Scott,Willeford,Violet Crown Sports Assoc,,486583,495.02413533183,430.3959252219,
Men Cat 4/5,23,147009,Sean,Bellinger,Bat City Cycling,,524312,465.1,434.13454238441,
Men Cat 4/5,24,107208,Andy,Mcclintic,Team ZFG,,291061,468.96,437.87315954691,
Men Cat 4/5,25,155556,Ryan,Meredith,Plano Athletic Cycling Club/PACC,,530015,373.71,441.61177670941,
Men Cat 4/5,26,143984,Glenn,Tang,Violet Crown Sports Assoc,,523223,410.84,445.35039387191,
Men Cat 4/5,27,105727,Jack,Makohon,Rockwall Racing,,432313,510.93,449.08901103441,
Men Cat 4/5,28,144451,Nicolas,Guzman,,,516423,523.43333984198,452.82762819691,
Men Cat 4/5,29,48627,Jeremy,Osborn,,,367738,405.77,456.56624535941,
Men Cat 4/5,30,151967,Jason,Rose,Northwest Cycling Club,,532671,405.89,460.30486252192,
Men Cat 4/5,31,144935,Blaise,Schaeffer,,,513185,432.94,464.04347968442,
Men Cat 4/5,33,116827,Iszac,Rose,Northwest Cycling Club,,474072,463.71,467.78209684692,
Men Cat 4/5,34,142614,Joshua,Lim,,,501543,471.52422870116,471.52071400942,
Men Cat 4/5,35,93149,Gian,Vito,Violet Crown Sports Assoc,,418917,492.39,475.25933117192,
Men Cat 4/5,36,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,463.49,478.99794833442,
Men Cat 4/5,37,145378,Evan,Goldstrohm,Steamboat Cycling,,523666,477.75,482.73656549693,
Men Cat 4/5,38,143835,Dan,Carrion,,,522862,492.02,486.47518265943,
Men Cat 4/5,39,84844,Dallas,Gere,,,406085,447,490.21379982193,
Men Cat 4/5,40,129631,Oscar,Salazar,VIM Racing,,482477,403.49,493.95241698443,
Men Cat 4/5,41,156912,Michael,Mckenna,,,539819,467.0043681712,497.69103414693,
Men Cat 4/5,42,140543,Nate,Collamer,,,464409,494.04,501.42965130943,
Men Cat 4/5,43,159326,Chase,Hawkins,McKinney Velo Club,,547898,476.41507498599,505.16826847194,
Men Cat 4/5,44,128301,Jose,Ketterhagen,787 Racing,,425409,471.4,508.90688563444,
Men Cat 4/5,45,105446,Evan,Roberts,Northwest Cycling Club,,403978,537.36,512.64550279694,
Men Cat 4/5,46,129590,Ben,Weatherly,,,188666,512.02044222088,516.38411995944,
Men Cat 4/5,47,71041,Peter,Murray,,,538144,412.6,520.12273712194,
Men Cat 4/5,48,146254,Brad,Cartier,,,526120,542.86,523.86135428444,
Men Cat 4/5,49,159068,Mark,Bozarth-dreher,,,547454,407.81,527.59997144695,
Men Cat 4/5,50,92082,Jay,Mccullough,Violet Crown Sports Assoc,,426283,488.76,531.33858860945,
Men Cat 4/5,51,144489,Juan,Sanchez,,,525030,455.93,535.07720577195,
Men Cat 4/5,52,145387,Jeremy,Wilson,Violet Crown Sports Assoc,,525956,419.98,538.81582293445,
Men Cat 4/5,53,143844,Carl,Funk,,,523818,383.3641875,542.55444009695,
Men Cat 4/5,54,92143,Dylan,Hebert,,,357034,509.57,546.29305725945,
Men Cat 4/5,55,160683,Chau,Nguyen,Northwest Cycling Club,,541378,450,550.03167442196,
Men Cat 4/5,56,142588,Josh,Hawkins,Blue Agave Racing,,517514,502.08,553.77029158446,
Men Cat 4/5,57,130463,Brad,Stoufflet,4th Dimension Fitness,,508267,450,557.50890874696,
Men Cat 4/5,58,159076,Jeff,Mckay,,,523007,487.03397435897,561.24752590946,
Men Cat 4/5,59,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,447.61,564.98614307196,
Men Cat 4/5,60,159328,Jason,Harper,,,517834,504.62,568.72476023446,
Men Cat 4/5,61,159327,Jorge,Cortes,,,548332,484.33959748178,572.46337739697,
Men Junior 9-18 Cat 4/5,1,148149,Swoad,Rahman,Mad Duck Cyclery,,528571,484.13,461.65483333333,
Men Junior 9-18 Cat 4/5,2,129299,Christian,Deschamps,,,497181,487.32,475.93386666667,
Men Junior 9-18 Cat 4/5,3,160051,Donoven,Francis,Texas High School Cycling League,,549576,600,490.2129,
Men Junior 9-18 Cat 4/5,4,159295,Joseph,Fadhil,Matrix Cycling Club,,545920,542.05,504.49193333333,
Men Junior 9-18 Cat 4/5,5,159299,Aven,Hurwich,Matrix Cycling Club,,544535,612.88,518.77096666667,
Men Junior 9-18 Cat 4/5,6,159296,Saul,Cano,Texas High School Cycling League,,549703,519.87,533.05,
Men Junior 9-18 Cat 4/5,7,159300,Ethan,Benedict,Texas High School Cycling League,,549287,561.95,547.32903333333,
Men Junior 9-18 Cat 4/5,8,159298,Jack,Perdue,,,549890,587.4116,561.60806666667,
Men Junior 9-18 Cat 4/5,9,140596,Matthew,Kirtman,,,499334,524.05,575.8871,
Men Junior 9-18 Cat 4/5,10,155544,Lucas,Rose,Northwest Cycling Club,,537639,424,590.16613333333,
Men Masters 35+ Cat 4/5,1,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,419.15,353.13724583333,
Men Masters 35+ Cat 4/5,2,143989,Corey,Koberg,Steiner Ranch Cycling,,523107,401.41675,358.18591923077,
Men Masters 35+ Cat 4/5,3,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,388.96,363.23459262821,
Men Masters 35+ Cat 4/5,4,51283,Matt,Tynan,,,153520,488.36314336582,368.28326602564,
Men Masters 35+ Cat 4/5,5,22951,Philip,Butler,Crest/RBM Cycling,,205668,425.8,373.33193942308,
Men Masters 35+ Cat 4/5,6,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,417.51,378.38061282051,
Men Masters 35+ Cat 4/5,7,144483,Joseph,Burda,McKinney Velo Club,,509903,418.39,383.42928621795,
Men Masters 35+ Cat 4/5,8,26271,Brian,Jenkins,Steiner Ranch Cycling,,523157,453.4,388.47795961538,
Men Masters 35+ Cat 4/5,9,125815,Paul,Von burg,,,485375,430.78,393.52663301282,
Men Masters 35+ Cat 4/5,10,107633,Russell,Broussard,Blur Racing p/b Blur Cycleworks,,367634,443.32,398.57530641026,
Men Masters 35+ Cat 4/5,11,129449,Clinton,Waara,,,473973,396.86,403.62397980769,
Men Masters 35+ Cat 4/5,12,160685,Emad,Choudhury,Crest/RBM Cycling,,539942,400,408.67265320513,
Men Masters 35+ Cat 4/5,13,160686,Robert,Jagitsch,,,539328,400,413.72132660256,
Men Masters 35+ Cat 4/5,14,117067,Shawn,Chmil,,,474394,476.80623696214,418.77,
Men Masters 35+ Cat 4/5,15,37274,Steve,Sprinkle,,,159240,429.15,423.81867339744,
Men Masters 35+ Cat 4/5,16,44441,John,Maloney,Southwest Cycling Club Racing,,365393,380.26,428.86734679487,
Men Masters 35+ Cat 4/5,17,44615,Nery,Hernandez,,,306582,434.75,433.91602019231,
Men Masters 35+ Cat 4/5,18,160045,Giovanni,Dibartolo,Steiner Ranch Cycling,,548801,400,438.96469358974,
Men Masters 35+ Cat 4/5,19,144449,Hector,Mendoza jr,McKinney Velo Club,,523966,400,444.01336698718,
Men Masters 35+ Cat 4/5,20,158020,Shon,Sparks,,,540075,514.33,449.06204038462,
Men Masters 35+ Cat 4/5,21,78763,Michael baker,Tbi - dedicated race team,McKinney Velo Club,,277223,454.65,454.11071378205,
Men Masters 35+ Cat 4/5,22,134160,Mike,Mckee,Crest/RBM Cycling,,61067,400,459.15938717949,
Men Masters 35+ Cat 4/5,23,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,,467030,474.45,464.20806057692,
Men Masters 35+ Cat 4/5,24,44630,Jose,Chan,,,295514,492.14,469.25673397436,
Men Masters 35+ Cat 4/5,25,126922,Neil,Tomba,,,489483,400,474.30540737179,
Men Masters 35+ Cat 4/5,26,160687,Peter,Turnbull,,,547550,400,479.35408076923,
Men Masters 40+ Cat 1/2/3/4,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,304.59,295.09733333333,
Men Masters 40+ Cat 1/2/3/4,2,75568,Vince,Dietsch,Velo Roussillon,,88336,355.02,300.21538095238,
Men Masters 40+ Cat 1/2/3/4,3,44511,John,Korioth,,,102704,362.49,305.33342857143,
Men Masters 40+ Cat 1/2/3/4,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,369.6,310.45147619048,
Men Masters 40+ Cat 1/2/3/4,5,144217,John,Chu,Windsor Door Racing,,522514,324.01,315.56952380952,
Men Masters 40+ Cat 1/2/3/4,6,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,337.94,320.68757142857,
Men Masters 40+ Cat 1/2/3/4,7,44526,Alex,Rodriguez,ATC Racing,,80049,351.87,325.80561904762,
Men Masters 40+ Cat 1/2/3/4,8,44517,Joel,Hawks,Windsor Door Racing,,284976,328.47,330.92366666667,
Men Masters 40+ Cat 1/2/3/4,9,82624,David,Richardson,,,175088,391.63,336.04171428571,
Men Masters 40+ Cat 1/2/3/4,10,73715,Doug,Zell,Intelligentsia-Allied,,392104,405.46,341.15976190476,
Men Masters 40+ Cat 1/2/3/4,11,44480,Ruarri,Day-stirrat,787 Racing,,257640,350,346.27780952381,
Men Masters 40+ Cat 1/2/3/4,12,93603,Michael,Lewis,Windsor Door Racing,,412160,442.96,351.39585714286,
Men Masters 40+ Cat 1/2/3/4,13,44674,Jesse,Slate,,,262278,350,356.5139047619,
Men Masters 40+ Cat 1/2/3/4,14,126927,Jose,Hernandez,,,223675,440.01,361.63195238095,
Men Masters 40+ Cat 1/2/3/4,15,62170,Douglas,Ray,,,193283,358.57,366.75,
Men Masters 40+ Cat 1/2/3/4,16,57359,Jesus,Chaparro,Windsor Door Racing,,61012,393.03,371.86804761905,
Men Masters 40+ Cat 1/2/3/4,17,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,377.77,376.9860952381,
Men Masters 40+ Cat 1/2/3/4,18,116830,Brian,Leib,Chicken and Waffles Racing,,120972,349.29,382.10414285714,
Men Masters 40+ Cat 1/2/3/4,19,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,417.1,387.22219047619,
Men Masters 40+ Cat 1/2/3/4,20,29387,Stephen,Collins,Velo Roussillon,,181319,410.45,392.34023809524,
Men Masters 40+ Cat 1/2/3/4,21,78252,Chuck,Hill,Plano Athletic Cycling Club/PACC,,151235,412.99,397.45828571429,
Men Masters 40+ Cat 1/2/3/4,22,75574,Marc,Coppedge,Chicken and Waffles Racing,,142133,343.32,402.57633333333,
Men Masters 40+ Cat 1/2/3/4,23,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,434.96641666667,407.69438095238,
Men Masters 40+ Cat 1/2/3/4,24,47908,Matt,Moore,DNA Cycling pb Onion Creek Volkswagen,,213505,366.75,412.81242857143,
Men Masters 40+ Cat 1/2/3/4,25,78235,Lin,Waters,Plano Athletic Cycling Club/PACC,,310638,397.71,417.93047619048,
Men Masters 40+ Cat 1/2/3/4,26,126123,Travis,Turner,787 Racing,,366790,408.90578071576,423.04852380952,
Men Masters 40+ Cat 1/2/3/4,27,46730,Bob,Cummings,Panaracer/Stan's Notubes P/B Bi,,276726,311.51,428.16657142857,
Men Masters 40+ Cat 1/2/3/4,28,145380,David,Golden,Chicken and Waffles Racing,,524999,447.13,433.28461904762,
Men Masters 40+ Cat 1/2/3/4,29,70071,Maurizio,Topini,The Woodlands Cycling Club,,379064,316.93,438.40266666667,
Men Masters 50+,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,304.59,304.59,
Men Masters 50+,2,44518,Scott,Munroe,A' Bloc,,48216,347.59,314.62214041117,
Men Masters 50+,3,22282,Thomas,Bain,Geri Atrix,,45045,368.19,322.73428082233,
Men Masters 50+,4,44606,David,Almanzan,Bnw Team,,300879,366.02,330.8464212335,
Men Masters 50+,5,46641,Mike,Reade,Mckinney Velo,,49894,386.64,338.95856164466,
Men Masters 50+,6,44526,Alex,Rodriguez,Atc Racing,,80049,351.87,347.07070205583,
Men Masters 50+,7,46672,Anthony,Marlar,Team Elevate Racing,,268358,420.72,355.18284246699,
Men Masters 50+,8,76297,Gregg,Goodwin,Mckinney Velo,,126267,371.63,363.29498287816,
Men Masters 50+,9,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,465.79,371.40712328933,
Men Masters 50+,10,44529,Tom,Harrison,Mckinney Velo,,49493,375.1,379.51926370049,
Men Masters 50+,11,45544,George,Heagerty,Geri Atrix,,72892,430.99,387.63140411166,
Men Masters 50+,12,44553,James,Slauson,Bicycle-Heaven,,142783,407.42,395.74354452282,
Men Masters 50+,13,105437,Thomas,Craddock,Northwest Cycling Club,,8031,419.43993151264,403.85568493399,
Men Masters 50+,14,70121,Martin,Soetaert,Rol Wheels,,33420,455.89548627739,411.96782534515,
Men Masters 50+,15,78780,John miller,Bicycle-heaven,Geri Atrix,,57829,458.13,420.07996575632,
Men Masters 50+,16,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,411.39,428.19210616748,
Men Masters 50+,17,122053,Patrick,Dougherty,Elevate Cycling Team,,55980,460.59,436.30424657865,
Men Masters 50+,18,128725,Doug,Schwegel,A'bloc,,498246,426.32,444.41638698982,
Men Masters 50+,19,78759,Ken hubacher,?,Velo Roussillon,,291499,395.60277777778,452.52852740098,
Men Masters 50+,20,24562,Mike,Faber,A Bloc,,317672,382.63,460.64066781215,
Men Masters 50+,21,119106,David,Kim,Okc Velo Bike Lab,,406606,474.14,468.75280822331,
Men Masters 50+,22,118411,James,Jones,Mirage Cycling Team,,233976,418.26301282051,476.86494863448,
Men Masters 50+,23,44376,Rick,Francis,B & B Trek Racing,,294255,429.01,484.97708904564,
Men Masters 50+,24,58177,Val,Lincecum,Spirit Of The Pack,,334312,435.33,493.08922945681,
Men Masters 50+,25,146573,Sheldon,Plahn,,,497156,452.66,501.20136986798,
Men Masters 50+,26,44414,William,Neale,Violet Crown Sports Association,,277905,470.69,509.31351027914,
Men Masters 50+,27,148161,Joseph,Nguyen,Geri Atrix,,522436,511.38,517.42565069031,
Men Masters 50+,28,44825,John,Bartle,Violet Crown,,138637,460.25,525.53779110147,
Men Masters 50+,DNF,75585,Dave,Hargis,Rol Wheels,,305876,350,541.7620719238,
Men Masters 50+,DNF,78240,Marcos,Ferreyra,McKinney Velo,,397983,397.4,541.7620719238,
Men Masters 50+,DNF,44374,Manuel,Alba,B&B Trek Racing,,212902,481.38,541.7620719238,
Men Masters 50+,DNF,37274,Steve,Sprinkle,,,159240,429.15,541.7620719238,
Men Masters 50-59 Cat 1/2/3/4,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,304.59,301.886,
Men Masters 50-59 Cat 1/2/3/4,2,44518,Scott,Munroe,A Bloc,,48216,347.59,313.83255555556,
Men Masters 50-59 Cat 1/2/3/4,3,44606,David,Almanzan,,,300879,366.02,325.77911111111,
Men Masters 50-59 Cat 1/2/3/4,5,46641,Mike,Reade,McKinney Velo Club,,49894,386.64,337.72566666667,
Men Masters 50-59 Cat 1/2/3/4,6,44526,Alex,Rodriguez,ATC Racing,,80049,351.87,349.67222222222,
Men Masters 50-59 Cat 1/2/3/4,7,46672,Anthony,Marlar,Team Elevate Racing,,268358,420.72,361.61877777778,
Men Masters 50-59 Cat 1/2/3/4,8,76297,Gregg,Goodwin,McKinney Velo Club,,126267,371.63,373.56533333333,
Men Masters 50-59 Cat 1/2/3/4,9,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,465.79,385.51188888889,
Men Masters 50-59 Cat 1/2/3/4,10,44553,James,Slauson,Bicycle Heaven / PVA,,142783,407.42,397.45844444444,
Men Masters 50-59 Cat 1/2/3/4,11,49670,Joseph,Noack,Southwest Cycling Club Racing,,70981,411.39,409.405,
Men Masters 50-59 Cat 1/2/3/4,12,122053,Patrick,Dougherty,Team Elevate Racing,,55980,460.59,421.35155555556,
Men Masters 50-59 Cat 1/2/3/4,13,78759,Ken hubacher,?,Velo Roussillon,,291499,395.60277777778,433.29811111111,
Men Masters 50-59 Cat 1/2/3/4,14,24562,Mike,Faber,A Bloc,,317672,382.63,445.24466666667,
Men Masters 50-59 Cat 1/2/3/4,15,119106,David,Kim,Oklahoma City Velo Club,,406606,474.14,457.19122222222,
Men Masters 50-59 Cat 1/2/3/4,16,118411,James,Jones,Mirage,,233976,418.26301282051,469.13777777778,
Men Masters 50-59 Cat 1/2/3/4,17,44376,Rick,Francis,B & B Bicycles,,294255,429.01,481.08433333333,
Men Masters 50-59 Cat 1/2/3/4,18,146573,Sheldon,Plahn,,,497156,452.66,493.03088888889,
Men Masters 50-59 Cat 1/2/3/4,DNF,75585,Dave,Hargis,ROL Wheels,,305876,450,528.87055555556,
Men Masters 50-59 Cat 1/2/3/4,19,148161,Joseph,Nguyen,Geri Atrix,,522436,511.38,504.97744444444,
Men Masters 50-59 Cat 1/2/3/4,DNF,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,397.4,528.87055555556,
Men Masters 50-59 Cat 1/2/3/4,DNF,44374,Manuel,Alba,B & B Bicycles,,212902,481.38,528.87055555556,
Men Masters 50-59 Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,429.15,528.87055555556,
Men Masters 60+ Cat 1/2/3/4,1,22282,Thomas,Bain,Geri Atrix,,45045,368.19,347.23348059525,
Men Masters 60+ Cat 1/2/3/4,2,44529,Tom,Harrison,McKinney Velo Club,,49493,375.1,364.4187844762,
Men Masters 60+ Cat 1/2/3/4,3,45544,George,Heagerty,Geri Atrix,,72892,430.99,381.60408835715,
Men Masters 60+ Cat 1/2/3/4,4,105437,Thomas,Craddock,Northwest Cycling Club,,8031,419.43993151264,398.7893922381,
Men Masters 60+ Cat 1/2/3/4,5,70121,Martin,Soetaert,ROL Wheels,,33420,455.89548627739,415.97469611905,
Men Masters 60+ Cat 1/2/3/4,6,78780,John miller,Bicycle-heaven,Geri Atrix,,57829,458.13,433.16,
Men Masters 60+ Cat 1/2/3/4,7,128725,Doug,Schwegel,A Bloc,,498246,426.32,450.34530388095,
Men Masters 60+ Cat 1/2/3/4,8,58177,Val,Lincecum,Spirit Of The Pack,,334312,435.33,467.5306077619,
Men Masters 60+ Cat 1/2/3/4,9,44414,William,Neale,Violet Crown Sports Assoc,,277905,470.69,484.71591164285,
Men Masters 60+ Cat 1/2/3/4,10,44825,John,Bartle,Violet Crown Sports Assoc,,138637,460.25,501.9012155238,
