Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 5  ,11,24,487.27721789783,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,60,72,494.46319773663,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,12,50,458,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,11,44,419.26745826263,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,26,45,433.80379634109,
Original Merced Criterium,2012-02-26,Men Cat 4  ,9,22,412.63694044098,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,10,32,409.36438220384,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,25,35,432.26305169055,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,10,23,403.6622772203,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,22,22,468.81222064793,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,17,22,449.50070623668,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,1,10,378.60630477236,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,20,49,426.37174541719,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,14,31,376.61093333333,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,11,42,385.81322060703,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,DNF,45,566.00643518519,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,24,82,388.03980208465,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,13,33,414.16000595238,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,6,15,390.18128571429,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,26,47,424.77401449275,
Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,6,7,440.398,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,26,33,413.33842785386,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,8,23,336.91805472052,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,7,19,394.70722222222,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,8,74,371.96026793961,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,58,82,438.53195510366,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,3,32,366.97780864866,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,3,20,374.30305372976,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,9,15,422.21359138579,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,9,15,382.35689922217,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,2,13,357.92583333333,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,20,29,454.2119552085,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,9,46,374.14445652174,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,17,44,383.36853174603,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,13,20,392.51996666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,3,25,353.56895375896,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,3,39,377.16193859649,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,17,19,426.33222222222,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,6,13,338.81461111111,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,12,31,350.36057777778,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,8,45,333.60761363636,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,24,34,323.37670588235,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,27,28,455.51472662197,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,14,28,365.76396428571,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,17,17,428.661,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,15,17,398.07779025919,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,46,57,408.64955952381,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,29,36,450.02027777778,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,42,43,402.98825396825,
San Ardo Road Race,2013-08-17,Men Cat 3,27,59,361.8809137931,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,18,33,340.95048888889,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,24,44,371.25990567542,
Snelling Road Race,2014-02-22,Men Cat 3  ,26,84,355.67273809524,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,27,35,429.9855,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,4,37,323.1900803345,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,37,69,329.46938648094,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,13,32,365.61730769231,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,DNF,34,435.88685449188,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,DNF,26,363.7465,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,3,33,334.47757142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,13,40,319.75469047619,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,12,18,363.93928571429,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,3,66,305.62775806452,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,14,43,353.69325,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,5,15,340.62403861435,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,22,44,329.94280701754,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,12,70,341.63455555556,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,45,56,437.76457142857,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,18,22,407.55490909091,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,12,19,393.55462962963,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,19,21,431.50321764146,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,6,23,325.77154545455,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,15,18,408.51880789589,
San Ardo Road Race,2014-08-16,Men Master 40-44,5,34,301.1244047619,
Winters Road Race,2014-08-23,Men Cat 3,23,40,404.65125,
Cal Aggie Criterium,2015-01-31,Men Cat 3,18,54,366.486,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,19,29,450.78748611111,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,4,33,344.95766666667,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,31,59,356.73684615385,
Folsom Winter Criterium,2015-02-14,Men Cat 3,13,41,370.93131578947,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,6,64,361.86458333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,15,31,363.745,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,12,31,364.83696428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,6,29,322.16328571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,18,29,397.83748407986,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,5,28,318.67438461538,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,16,26,392.12060619517,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,8,67,330.39568888889,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,11,49,319.6117037037,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,15,70,340.10842424242,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,13,70,309.45655172414,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,15,32,350.95397777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,7,71,345.45060784314,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,5,41,355.26960526316,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,9,33,387.40428571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,26,58,338.59836111111,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,16,37,342.56562745098,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,16,33,385.66171875,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,13,49,321.9995,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,15,63,338.03858333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,22,70,348.94901060258,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,4,35,333.25803125,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,10,32,376.906,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,18,34,386.91409722222,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,6,24,315.67865171358,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,3,28,312.83671428571,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,36,55,430.15003703704,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,30,49,436.9017260101,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,8,39,356.69655555556,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,DNF,53,500.53273611111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,15,55,370.236875,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,8,48,317.12908333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,14,33,353.13425,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,1,43,319.67366666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,2,31,324.05195555556,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,7,33,311.68104166667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,1,30,322.78183333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,9,20,362.14668518519,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,1,33,331.534,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,9,32,368.89832222222,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,10,15,424.958,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,7,23,353.72075757576,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,11,47,364.5540942029,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,16,38,343.01452777778,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,46,57,384.44688888889,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,44,73,380.09641666667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,19,62,338.92957575758,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,21,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,23,62,408.44535714286,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,7,82,320.804625,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,7,14,400.6,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,7,12,406.40953333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,15,55,355.99170987654,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,17,55,338.93417142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,16,49,367.48967832797,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,28,43,439.04740658628,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,28,43,424.23338492063,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,36,42,470.70612037037,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,32,36,441.66915317687,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,34,35,504.57804530289,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,DNF,42,468.15296296296,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,4,8,395.935,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,26,52,375.72,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,18,67,324.32893103448,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,10,26,376.185,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,19,79,353.57715053763,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,DNF,60,485.54086111111,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,33,69,373.71320967742,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,36,69,417.01660215054,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,6,18,370.8105,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,5,16,358.24507142857,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,6,18,370.8105,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,5,16,358.24507142857,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 1/2/3,7,9,408.408,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 1/2/3,7,9,408.408,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,16,34,382.22203274911,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,13,34,360.06,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,10,34,377.02786666667,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,14,39,437.7914598652,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,38,48,434.02138257576,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,24,48,392.22543859649,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,17,36,403.17492857143,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,18,23,435.19716666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,4,36,309.80820512821,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,10,41,342.297,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,7,30,344.77504761905,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,6,46,305.76243181818,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,13,38,333.04596666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,4,28,332.00993333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,5,30,313.00297619048,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,10,29,368.2,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,12,34,368.2,
San Ardo Road Race,2016-08-20,Men Master 45-49,18,38,401.86459375,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,16,56,346.19227564103,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,7,39,335.49226607089,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,10,19,404.73685416667,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,21,65,376.51032352941,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,12,21,417.04233333333,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,5,61,342.42115873016,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,DNF,34,526.28611111111,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,7,31,321.405875,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,11,59,324.69528571429,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,20,67,355.47810344828,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,28,68,390.95552384534,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,18,59,399.05190312678,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,4,35,324.94723958333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,10,47,346.38442028986,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,26,51,401.55460185185,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,4,32,343.22415625,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,7,21,385.09096190476,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,10,46,353.73133333333,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,7,14,388.09828571429,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,12,22,383.77192592593,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,5,41,357.78445555556,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,16,39,385.95847368421,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,10,78,360.36203225806,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,15,47,378.9407,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,12,16,444.41444444444,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,10,31,389.18328205128,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,14,26,381.78333733974,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,8,51,364.63784090909,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,19,54,379.02846,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,DNF,27,516.56307407407,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,9,26,400.36794444444,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,DNF,20,482.06204761905,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,11,41,387.07763929147,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,22,27,467.28045454545,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,21,21,476.82083333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,7,12,446.83916666667,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,28,85,417.57518181818,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,11,33,406.49492307692,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,12,31,413.26093333333,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,DNF,24,546.79136363636,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,11,37,379.2682962963,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,11,11,523.70666666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,14,35,413.49207843137,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,31,71,423.54688172043,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,10,38,382.09180392157,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,51,58,498.58896551724,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,16,26,449.22064583333,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,30,57,403.80981171035,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,12,46,368.69565217391,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,DNP,27,,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,12,12,450,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,10,56,376.30710762052,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,13,54,335.19528998236,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,8,45,376.49283349999,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,13,41,366.64099680044,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,16,37,378.42288915196,
