Race Name,Race Date,Category Name,Place,Total Racers,Points
RIVER BEND CRIT,2015-07-19,Junior Open,5,5,,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,3,31,399.75378873869,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,5,21,387.34329675986,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,1,31,393.47633333333,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,DNP,24,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,1,24,340,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men B Pack Open,1,13,348.9399625362,
River Bend Crit,2017-06-11,Men Senior open Category 3,2,8,300,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,7,35,396.46438490901,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,DNP,24,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,7,31,405.5952,
