First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Zoerner,Littleton Twilight Criterium,2019-08-3,Women SW 3,6,10,487.95825,
Ashley,Zoerner,Littleton Twilight Criterium,2019-08-3,Women SW P-12,54,57,515.00492592593,
Carly,Wegren,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,18,30,500.5344,
Carly,Wegren,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,30,30,573.04660714286,
Carly,Wegren,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,28,43,532.36476190476,
Taylor,Johnson,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,3,53,431.46846153846,
Carly,Wegren,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,14,53,478.7325,
Lauren,Zoerner,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,23,53,517.40307692308,
Carly,Wegren,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
Taylor,Johnson,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
Lauren,Zoerner,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,10,64,444.70872916667,
Taylor,Johnson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,16,64,470.49210416667,
Carly,Wegren,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,31,64,534.95054166667,
Taylor,Johnson,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,5,56,431.22077777778,
Carly,Wegren,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,19,56,503.509,
Lauren,Zoerner,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,22,56,518.99933333333,
Lauren,Zoerner,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
Lauren,Zoerner,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,17,54,492.9757962963,
Taylor,Johnson,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,18,54,498.15981481481,
Carly,Wegren,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,30,54,560.36803703704,
Taylor,Johnson,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Lauren,Zoerner,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,7,49,464.059375,
Taylor,Johnson,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,12,49,487.93177083333,
Carly,Wegren,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,23,49,540.45104166667,
Lauren,Zoerner,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,18,39,518.99413333333,
Carly,Wegren,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,24,39,554.08893333333,
Lauren,Zoerner,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,11,43,474.45459259259,
Carly,Wegren,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,22,43,524.79885185185,
Lauren,Zoerner,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,1,26,405.24883333333,
Lauren,Zoerner,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,7,27,486.4203525641,
