Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,12,20,295.0999047619,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,18,39,370.79021969697,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,6,39,310.39364285714,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,21,44,389.38387742314,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,19,33,358.43435416667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,44,46,366.16945216392,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,28,46,321.41285714286,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,DNF,42,377.17366666667,
Colossal Cave Road Race,2014-04-12,Men masters 35+,1,34,275.8165,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,24,52,322.44901923077,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,25,51,316.1601,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,49,51,437.93755709821,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,35,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,30,50,342.09746527778,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,5,41,249.71886114299,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,18,39,327.28966666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,18,39,327.28966666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,20,37,344.87555555556,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Pro/Cat 1/2/3,5,6,381.61533333333,
Cotton Classic Time Trial,2015-04-26,Men  40-44 Master_1,3,6,315.28969247476,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  40+ Cat.,2,14,318.55584199134,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,15,22,338.40777272727,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,17,29,357.99377777778,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,DNF,36,428.828,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,7,14,360.18636666667,
NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,3,7,317.56608888889,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,6,12,347.14,
NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,5,7,374.67746808371,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,4,16,341.55245672187,
Bell's Iceman Cometh,2018-11-3,M 44,11,109,307.22222222222,
Bell's Iceman Cometh,2019-11-2,M 45,13,136,272.28322440087,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,5,151,343.47826086957,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,4,10,323.41515462754,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,17,26,362.27279097281,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,17,32,322.98897613212,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,17,32,349.2260764777,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,15,27,310.87710948692,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,15,27,308.25611589778,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,15,40,297.13364679652,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,15,40,285.38820082394,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,27,27,387.972411949,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,27,27,394.93805259439,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,22,29,348.6608516032,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,2,14,261.42857142857,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,39,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,28,60,322.80208893339,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,46,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,33,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,44,76,343.393709877,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,8,17,343.06010911522,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,1,20,246.80652719225,
