First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Salla,Dilworth Criterium,2015-04-11,Men pro/1/2,64,66,374.88354,
Chad,Salla,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,32,70,297.87596,
Chad,Salla,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,15,54,302.49268181818,
Chad,Salla,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,27,47,319.32027748843,
Chad,Salla,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,59,71,333.16252083333,
William,Hunter,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,7,16,476.37383333333,
Chad,Salla,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,20,25,354.93395833333,
Chad,Salla,Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,8,14,355.16936111111,
Chad,Salla,Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,15,18,368.070875,
Chad,Salla,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,38,79,265.54928205128,
Chad,Salla,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,47,67,292.56422727273,
Chad,Salla,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,35,50,289.37054737837,
Chad,Salla,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,28,46,284.41079710145,
