Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,300,255,
Cat 3,2,241796,Harry,Lasker,,,639136,300,264,
Cat 3,3,193640,Stephan,Meyer,,,606244,300,273,
Cat 3,4,84152,Derrick,Ubbink,Leadout Racing,,408583,300,282,
Cat 3,5,191506,Chase,Harker,,,599904,300,291,
Cat 3,6,236795,Michael,Wood,,,628052,300,300,
Cat 3,7,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,300,309,
Cat 3,8,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,300,318,
Cat 3,9,156021,Ben,Tantasook,xXx Racing,,591966,300,327,
Cat 3,10,134780,Cooper,Bernstein,Team B Team,,486641,300,336,
Cat 4,1,239424,Hendrik,Van der zandt,,,635318,400,360,
Cat 4,2,213226,Aaron,Allphin,,,615227,400,370,
Cat 4,3,246426,Blake,Swanson,,,644709,400,380,
Cat 4,4,176942,Maximiliano,Hernandez,,,628693,400,390,
Cat 4,5,243633,Keith,Jelinek,,,630209,400,400,
Cat 4,6,213509,Everett,Lauer,NorthStar Development,,582593,400,410,
Cat 4,7,123649,Michael,Morgan,CycleX Racing,,335098,400,420,
Cat 4,8,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,400,430,
Cat 4,9,194442,Harrison,Rodriguez,,,616958,400,440,
Masters 40+ Cat 1/2/3/4,1,41410,David,Koonce,Marx-Bensdorf / BPC Cycling Team,,376163,350,315,
Masters 40+ Cat 1/2/3/4,2,151872,Derek,Van hoose,Ohio Velo,,533261,350,326.66666666667,
Masters 40+ Cat 1/2/3/4,3,120196,Jon,Lester,Diablo Cycling,,429878,350,338.33333333333,
Masters 40+ Cat 1/2/3/4,4,15604,Norman,Zellers,,,140740,350,350,
Masters 40+ Cat 1/2/3/4,5,44167,Scott,Rollins,901 RACING,,365452,350,361.66666666667,
Masters 40+ Cat 1/2/3/4,6,159967,Zach,Juracich,Liquid Velo,,548473,350,373.33333333333,
Masters 40+ Cat 1/2/3/4,7,177001,Brad,Phillips,Reunion Racing,,575307,350,385,
Masters 50+ Cat 1/2/3/4,1,57122,Benjamin,Sharp,Stages Cycling,,56190,,,
Masters 50+ Cat 1/2/3/4,2,187857,Craig,Teich,,,214790,,,
Masters 50+ Cat 1/2/3/4,3,119026,Paul,Carter,Mid South Racing,,133359,,,
Masters 50+ Cat 1/2/3/4,4,30887,Felipe,Cardenas,,,177206,,,
Masters 50+ Cat 1/2/3/4,5,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,,,
Masters 60+ Open,1,99598,Daniel,Stutts,Velo Force,,195007,,,
Masters 60+ Open,2,164799,Michael,Heffern,,,63196,,,
Pro/Cat 1/2,1,81539,Seth,Lasley,,,405844,150,127.5,
Pro/Cat 1/2,2,30959,Kyle,Perry,,,240005,150,130.27777777778,
Pro/Cat 1/2,3,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,150,133.05555555556,
Pro/Cat 1/2,4,80176,Aaron,Beebe,,,258966,150,135.83333333333,
Pro/Cat 1/2,5,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,150,138.61111111111,
Pro/Cat 1/2,6,97669,Chris,Wiatr,INTENT Race Team,,293873,150,141.38888888889,
Pro/Cat 1/2,7,80163,Jordan,Miller,Vie 13 Factory Racing,,425009,150,144.16666666667,
Pro/Cat 1/2,8,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,150,146.94444444444,
Pro/Cat 1/2,9,156130,Isaac,Juracich,Liquid Velo,,571156,150,149.72222222222,
Pro/Cat 1/2,10,171884,Elias,Zamora,,,605096,150,152.5,
Pro/Cat 1/2,11,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,150,155.27777777778,
Pro/Cat 1/2,12,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,150,158.05555555556,
Pro/Cat 1/2,13,99379,Drew,Cardoza,Hodges Bend Racing,,368951,150,160.83333333333,
Pro/Cat 1/2,14,146413,William,Henkhaus,Quantum Racing Development,,535221,150,163.61111111111,
Pro/Cat 1/2,15,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,150,166.38888888889,
Pro/Cat 1/2,16,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,150,169.16666666667,
Pro/Cat 1/2,17,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,150,171.94444444444,
Pro/Cat 1/2,18,163636,Benjamin,Juracich,Liquid Velo,,554431,150,174.72222222222,
Women Cat 3/4/5,1,176173,Bethany,Aebli,,,553866,550,495,
Women Cat 3/4/5,2,247653,Regina,Doty,,,647154,550,508.75,
Women Cat 3/4/5,3,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,550,522.5,
Women Cat 3/4/5,4,227149,Maire,Noonan,,,613752,550,536.25,
Women Cat 3/4/5,5,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,550,550,
Women Cat 3/4/5,6,74349,Rosalind,Patterson,Shadow Elite,,392929,550,563.75,
Women Cat 3/4/5,7,58033,Sarah,Thomas,V3 Endurance,,289203,550,577.5,
Women Cat 3/4/5,8,123441,Brenda,Bylaitis,,,481841,550,591.25,
Women Cat 3/4/5,9,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,550,605,
Women Open,1,44357,Ashley,Weaver,LA Sweat,,334082,450,405,
Women Open,2,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,450,420,
Women Open,3,6615,Sierra,Siebenlist,Team Sustainable Cycling,,166038,450,435,
Women Open,4,175115,Erika,Wilson,,,575125,450,450,
Women Open,5,213700,Katherine,Lin,,,613484,450,465,
Women Open,6,226937,Amanda,Brandyberry,isocentric,,593692,450,480,
