Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,27,58,395.71428571429,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,1,28,340,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,38,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,33,68,396.47058823529,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,41,60,429,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,28,81,411.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,68,58,405.96475652666,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,18,73,317.36972916667,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,17,30,369.56063758865,
Sonora Road Race,2010-05-2,Men 3   ,5,16,293.16093880543,
Berkeley Hills Road Race,2010-05-8,Men 3   ,18,60,284.95872753297,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,10,27,341.04758974359,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,1,12,318.96624326923,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,13,33,289.103625,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,15,47,438.35940775047,
Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,2,12,437.5,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,4,27,337.80929269053,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,10,25,385,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,6,25,355.19640341917,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,3,25,358.99992819252,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,2,29,345.44052380952,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,13,29,487.20361904762,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,DNF,18,557.66130013625,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Knights Ferry Road Race,2012-02-4,Men Master  55-99,11,28,456.86695000375,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,13,25,474.73301998071,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,16,28,524.74218443834,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,9,28,448.82523655994,
Copperopolis Road Race,2012-04-7,Men Master  55-99,9,41,394.03865161362,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,4,12,423.06774733579,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,4,10,411.36286166576,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,4,10,435.07342880501,
Jamestown Classic,2021-10-11,Men 55+,12,32,476.5625,
Jamestown Classic,2022-10-9,Men 55+,8,36,428.26064993906,
Crank the Kanc,2023-05-20,Overall men,143,196,480.30612244898,
