Race Name,Race Date,Category Name,Place,Total Racers,Points
Barre Grand Prix Criterium,2013-05-19,Masters 35+,3,12,257.589061268,
Vermont State Time Trial Championships ,2013-06-9,Men 35+,5,5,,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),10,53,263.43761916319,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,29,36,361.55410536226,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,36,45,353.20020552444,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,37,45,364.17134694211,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,28,35,375.77262506698,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,32,45,381.87598741972,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,4,9,351.62052159188,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),28,33,422.33216666667,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,12,66,246.78593888889,
Exeter Classic,2014-06-24,Men Pro/1/2/3,32,79,298.56477258852,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,19,50,273.84554,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,10,59,229.42965517241,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,62,74,364.94157552083,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 40+,1,2,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,70,94,365.36782051282,
