Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby Phillips Turkey Day Bike Race,2010-09-12,WOMEN CAT 4,11,11,687.30053321214,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,33,39,692.69510590303,
Jefferson Cup Road Race,2013-04-7,Women Category4,31,36,690.31830831577,
Chantilly Criterium,2013-04-13,Women Cat 4,19,20,717.55879403642,
All American Road Race,2013-04-20,Women Cat 4,DNF,17,742.65488310833,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,9,22,545.38186363636,
Ride Sally Ride,2013-06-1,Women Cat 4,12,22,580.5,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,DNF,11,709.8825,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 4 SENIOR,DNF,8,665.36333333333,
Giro di Coppi,2013-07-13,Women 4,DNF,14,702.29566666667,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,23,24,719.22972222222,
The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,4,16,556.51028836239,
Ride Sally Ride,2014-05-31,Women Cat 4  ,DNF,30,717.43828405466,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,DNF,15,685.06076798967,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,26,26,770.396,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,22,27,691.88861907338,
Ride Sally Ride,2016-06-4,Women Cat 4,DNF,38,772.2648125,
