Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,34993,Robert,Herzog,ROLLFAST,00:57:16.150,349636,300,286.308,
Men Cat 3,2,60594,Leo,Smith,The Cannonball-Hub Racing Team,00:57:18.250,393328,354.36,307.37662205458,
Men Cat 3,3,56736,John,Hovendick,,00:57:39.790,319830,300,328.44524410916,
Men Cat 3,4,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,00:57:54.080,97351,357.57,349.51386616374,
Men Cat 3,5,6428,Christian,Verry,Gateway Cycling Club,00:59:20.080,276629,383.59497643665,370.58248821832,
Men Cat 3,6,49467,Jim,Coker,Ozark Cycling Club,01:00:06.500,80168,468.45272404959,391.65111027291,
Men Cat 3,7,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,01:01:12.250,251482,410.24,412.71973232749,
Men Cat 3,8,86843,Jonathan,Bell,Dogfish/Team Noah,01:03:17.220,215852,426.32086085911,433.78835438207,
Men Cat 4,1,45074,Benjamin,Rogers,Ozark Cycling Club,00:59:00.580,362259,390.67,379.86438885889,
Men Cat 4,2,128628,Kyle,Seibel,,01:00:03.900,499411,428.21,393.03232601343,
Men Cat 4,3,49295,Phil,Nadeau,The Cannonball-Hub Racing Team,01:00:58.970,281072,447.33462952964,406.20026316796,
Men Cat 4,4,55201,Shawn,Oneal,,01:02:35.580,57775,457.2417520274,419.36820032249,
Men Cat 4,5,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,01:04:04.650,468421,426.25,432.53613747702,
Men Cat 4,6,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,01:04:15.450,243449,422.98,445.70407463156,
Men Cat 4,7,96825,Tim,Claire,One Hour Racing,01:07:12.870,203967,436.86227495405,458.87201178609,
Men Cat 4,8,108192,Jonathan,Traughber,Mother's Brewing p/b Bicycle Outlet,01:12:12.330,458831,461.49007490695,472.03994894062,
Men Cat 5,1,140312,Dave,Otto,,01:01:01.720,474849,500,411.55583333333,
Men Cat 5,2,108600,Thomas,Gniewek,,01:02:14.720,459265,489.98,427.24066666667,
Men Cat 5,3,93888,Scott,Cathey,,01:02:28.470,425633,462.57,442.9255,
Men Cat 5,4,68320,Brennan,Benkert,,01:03:44.000,490671,407.99,458.61033333333,
Men Cat 5,5,86890,Halleck,Bilyeu,Bicycle Shack Racing,01:06:46.970,412909,522.13811764706,474.29516666667,
Men Cat 5,6,138633,Christopher,Formen,,01:08:28.470,502855,588.81305580393,489.98,
Men Cat 5,7,68319,Duane,Fritchie,,01:09:20.470,,456.97,505.66483333333,
Men Cat 5,8,124112,Greg,Hunt,,01:12:18.620,510281,441.24,521.34966666667,
Men Cat 5,9,140313,Shawn,Wood,,01:12:51.900,,500,537.0345,
Men Cat 5,10,140314,Zachary,Pitcher,Momentum Racing,01:13:34.120,,500,552.71933333333,
Men Cat 5,11,77161,Jerry,Bruce,,01:13:49.080,457111,388.66,568.40416666667,
Men Juniors 13-14 Open,1,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,00:35:01.220,392305,,,
Men Juniors 13-14 Open,2,136740,Orion,Child,,00:35:32.650,509431,,,
Men Juniors 13-14 Open,3,140316,Adam,Inch,,00:36:48.080,475006,,,
Men Juniors 13-14 Open,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,00:38:27.650,392298,,,
Men Juniors 15-16 Open,1,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,00:34:25.000,382306,,,
Men Juniors 17-18 Open,1,48728,Austin,Gomes,SBR Quantum Racing,00:28:35.150,347112,,,
Men Juniors 17-18 Open,2,131257,William,Zoughaib,,00:29:23.620,500512,,,
Men Juniors 9-12 Open,1,100947,Andrew,Stafford,Mesa Cycles Cycling Club,00:41:35.870,438897,,,
Men Juniors 9-12 Open,2,136738,Rowan,Child,,00:42:11.580,509434,,,
Men Juniors 9-12 Open,3,136737,Asa,Child,,00:42:17.080,509433,,,
Men Masters 30-34 Open,1,140307,Manden,Deremo,,01:08:45.470,,,,
Men Masters 35-39 Open,1,140308,Jacob,Goldkamp,,00:58:37.400,,,,
Men Masters 35-39 Open,2,61979,Caleb,Goldkamp,,01:01:39.330,277902,,,
Men Masters 35-39 Open,3,140309,Dave,Smay,Springfield Brewing Company Cycling,01:07:00.750,511394,,,
Men Masters 40-44 Open,1,47090,Eric,Finks,Bicycle Shack Racing,00:55:24.500,289511,,,
Men Masters 40-44 Open,2,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,00:57:41.370,360479,,,
Men Masters 40-44 Open,3,37378,Mark,Murawski,Gateway Cycling Club,00:57:55.220,144636,,,
Men Masters 45-49 Open,1,27243,Dennis,Koscielski,Dogfish/Team Noah,00:59:18.790,225142,,,
Men Masters 45-49 Open,2,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,01:01:07.440,263901,,,
Men Masters 45-49 Open,3,68318,Chris,Ramirez,St Louis Cycling Club,01:04:04.250,276458,,,
Men Masters 50-54 Open,1,89585,Allyn,Smith,Team Winded Development,00:57:39.690,119446,,,
Men Masters 50-54 Open,2,37213,Edward,Weiss,,00:59:33.220,56474,,,
Men Masters 50-54 Open,3,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,00:59:50.970,29363,,,
Men Masters 50-54 Open,4,37300,James,Klages,Michelob Ultra - Big Shark Racing,01:02:00.440,72572,,,
Men Masters 50-54 Open,5,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,01:03:57.720,179908,,,
Men Masters 55-59 Open,1,44930,Steven,Auchterlonie,,00:59:38.620,260270,359.49,359.49,
Men Masters 55-59 Open,2,62019,Dennis,Roberts,International Christian Cycling,01:00:10.190,265342,392.10630307605,392.10630307605,
Men Masters 55-59 Open,3,37281,Peter,Stevens,Velo Force,01:01:52.120,280630,486.44148461212,436.49044543548,
Men Masters 55-59 Open,4,21642,Mohsen,Ghodsi,The Cyclery Racing Team,01:02:17.220,147431,427.44,469.03,
Men Masters 55-59 Open,5,74486,Jamey,Noel,,01:05:48.620,267855,500,501.56955456452,
Men Masters 55-59 Open,6,124110,Jack,Mentink,,01:06:15.830,482740,469.03,534.10910912903,
Men Masters 55-59 Open,7,62027,Jim,Alseth,Velo Force,01:09:39.330,266546,500,566.64866369355,
Men Masters 60-69 Open,1,51586,Scott,Sifferman,SBC Cycling,00:27:46.050,210464,330.41,330.41,
Men Masters 60-69 Open,2,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,00:29:35.080,45535,436.0051706841,432.9619539073,
Men Masters 60-69 Open,3,48682,Paul,Dabey,Momentum Racing LLC - MO,00:30:24.470,355812,481.72793218575,491.48097695365,
Men Masters 60-69 Open,4,140310,Dennis,Noel,,00:31:03.830,308990,550,550,
Men Masters 60-69 Open,5,62001,Robert,Schlumpberger,St Louis Cycling Club,00:32:26.440,366592,566.14,608.51902304635,
Men Masters 60-69 Open,6,46058,David,Price,,00:35:29.050,,550,667.0380460927,
Men Masters 60-69 Open,7,140311,Gary,Leclaire,SLSO,00:39:21.750,196204,550,725.55706913904,
Men Masters 70+ Open,1,69899,Steve,Evans,Bike Burlington,00:30:57.940,182854,,,
Men Masters 70+ Open,2,103382,Tj,Kohler,,00:35:03.720,380216,,,
Men Masters 70+ Open,3,140315,Joe,Struemph,,00:39:22.150,200916,,,
Men Masters 70+ Open,4,124119,George,Behring,St. Louis Cycling Club,00:41:47.050,,,,
Men Masters 70+ Open,5,53878,James,Meyer,,00:43:02.900,,,,
Men Open,1,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,01:03:28.650,251991,,,
Men Open,2,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,01:06:26.620,340124,,,
Men Open,3,139074,Mitch,Reidt,,01:10:28.000,503760,,,
Men Pro/Cat 1/2,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,00:50:51.820,199884,,,
Men Pro/Cat 1/2,2,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,00:52:18.750,320838,,,
Men Pro/Cat 1/2,3,37270,Brady,Jordan,Korte Hammer Down Racing,00:56:28.940,267937,,,
Men Pro/Cat 1/2,4,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,00:58:02.220,340124,,,
Women Cat 1/2/3,1,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,01:05:25.000,183476,,,
Women Cat 1/2/3,2,91320,Stacy,Bragg,Velo Force,01:08:41.470,427800,,,
Women Cat 4,1,140317,Kari,Benkert,,01:06:48.690,,,,
Women Cat 4,2,140318,Sarah,Davis,,01:09:29.830,510489,,,
Women Masters 40-44 Open,1,60932,Jana,Strait,Free State Racing,01:11:18.050,378768,,,
Women Masters 40-44 Open,2,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,01:15:09.400,268409,,,
Women Masters 45-49 Open,1,68305,Vicky,Anderson,The Cannonball-Hub Racing Team,01:25:57.790,377886,,,
Women Masters 50-54 Open,1,48422,Renae,Weaver,Free State Racing,01:08:25.370,275450,,,
Women Masters 50-54 Open,2,100150,Pamela,Smith,Performance Plus Rehabilitation Center,01:09:28.720,130242,,,
Women Masters 50-54 Open,3,124114,Dessa,Paris,,01:11:46.370,286447,,,
Women Masters 50-54 Open,4,100151,Sandra,Weiss,Velo Force,01:12:52.250,176704,,,
Women Masters 50-54 Open,5,140319,Sandra,Parres,,01:23:05.580,,,,
Women Masters 55-59 Open,1,59518,Rochelle,Schleicher,Women's Free State Racing,01:04:55.050,53362,,,
Women Masters 55-59 Open,2,131535,Kathryn,Johnson,Big D Cycling,01:16:30.970,328528,,,
Women Masters 60-69 Open,1,103371,Susan,Rubin,Velo Force,00:37:58.720,443047,,,
Women Masters 60-69 Open,2,140320,Pamela,Bettis,,00:39:49.400,404380,,,
Women Open,1,113282,Justine,Emge,,01:08:43.330,441048,,,
Women Open,2,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,01:10:48.300,458920,,,
Women Open,3,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,01:12:52.370,370762,,,
Women Open,4,88266,Ana,Repa,St Louis Cycling Club,01:17:56.150,403559,,,
