Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JV Girls,DNF,229732,?,Dnf,Unknown Rider,,,,,
Men 6th grade,1,89991,Andrew,Dickinson,Saratoga Shredders Composite,,163212,700,595,
Men 6th grade,2,353383,Kohta,Brutsaert,Pleasantville,,,700,605.5,
Men 6th grade,3,353323,Ari,Shapiro,Pleasantville,,32302,700,616,
Men 6th grade,4,353321,Parker,Ruppe,Rensselaer County Redtails,,624591,700,626.5,
Men 6th grade,5,105315,Jeremiah,Jones,Central New York Composite,,,700,637,
Men 6th grade,6,353328,Owen,Nachbar,Pleasantville,,,700,647.5,
Men 6th grade,7,353327,Ian,Pennington,Niskayuna/Mohawk Composite,,,700,658,
Men 6th grade,8,353384,Ismail,Saidy,Rochester Cycling Composite,,,700,668.5,
Men 6th grade,9,230430,Rory,Walker,Saratoga Shredders Composite,,,700,679,
Men 6th grade,10,353326,Chase,Pellett,R-Cubed NICA,,,700,689.5,
Men 6th grade,11,353329,Evan,Speulstra,R-Cubed NICA,,,700,700,
Men 6th grade,12,195172,William,Gibson,Niskayuna/Mohawk Composite,,,700,710.5,
Men 6th grade,13,353325,Elijah,Mondics,Galena Growlers Composite,,,700,721,
Men 6th grade,14,353324,Thomas,Oswald,Grey Ghost Composite,,,700,731.5,
Men 6th grade,15,353335,William,Volks,Saratoga Shredders Composite,,,700,742,
Men 6th grade,16,353385,Hugh,Kerney,Central New York Composite,,,700,752.5,
Men 6th grade,17,353336,Landon,D'ortona,Niskayuna/Mohawk Composite,,,700,763,
Men 6th grade,18,353332,Austin,Davy,Chenango Point Shredders,,,700,773.5,
Men 6th grade,19,353334,Matthew,Marcello,Chenango Point Shredders,,,700,784,
Men 6th grade,20,353331,Macro,Leone,Niskayuna/Mohawk Composite,,623115,700,794.5,
Men 6th grade,DNF,353319,Gabriel,Vogel,R-Cubed NICA,,,700,815.5,
Men 7th grade,1,270374,Noah,Awald,Central New York Composite,,,700,595,
Men 7th grade,2,30001,James,Elliott,Fingerlakes Composite,,,700,606.66666666667,
Men 7th grade,3,270226,Malakai,Hagenbuch,Galena Growlers Composite,,,700,618.33333333333,
Men 7th grade,4,270376,John,Gracey,Galena Growlers Composite,,,700,630,
Men 7th grade,5,55364,Joel,Bush,Central New York Composite,,,700,641.66666666667,
Men 7th grade,6,353347,Niko,Wood-irvin,Niskayuna/Mohawk Composite,,,700,653.33333333333,
Men 7th grade,7,165891,Alex,Grimm,Rochester Black Bears Composite,,602667,700,665,
Men 7th grade,8,270224,Asher,Anaya,Orange County Crushers Composite,,,700,676.66666666667,
Men 7th grade,9,270227,Mace,Conden,Central New York Composite,,,700,688.33333333333,
Men 7th grade,10,270228,Riley,Sentz,Rensselaer County Redtails,,,700,700,
Men 7th grade,11,353346,Wyatt,Allen,R-Cubed NICA,,,700,711.66666666667,
Men 7th grade,12,353348,Sawyer,Goodermote,Rensselaer County Redtails,,,700,723.33333333333,
Men 7th grade,13,270230,Theodore,Aimi,Niskayuna/Mohawk Composite,,,700,735,
Men 7th grade,14,353388,John,O'hara,Pleasantville,,,700,746.66666666667,
Men 7th grade,15,270229,Ethan,Barnes,Watervile Mountain Bike Composite,,,700,758.33333333333,
Men 7th grade,16,75147,Evan,Price,Otsego Composite,,,700,770,
Men 7th grade,17,353389,Tommy,Finn,Fingerlakes Composite,,,700,781.66666666667,
Men 7th grade,18,353350,Carter,Newton,Galena Growlers Composite,,,700,793.33333333333,
Men 7th grade,DNF,353390,Calvin,Vanderheyden,Niskayuna/Mohawk Composite,,,700,816.66666666667,
Men 7th grade,DNF,353391,Grady,Abbasi,Niskayuna/Mohawk Composite,,,700,816.66666666667,
Men 8th grade,1,270243,Nathan,Mcclintic,Fingerlakes Composite,,,700,595,
Men 8th grade,2,270383,Nathan,Corfield,Central New York Composite,,667078,700,602.5,
Men 8th grade,3,270246,Francis,Tolman,Central New York Composite,,667857,700,610,
Men 8th grade,4,270244,Cameron,Dibadj,NYCranks Composite,,759699,700,617.5,
Men 8th grade,5,270247,Benjamin,Walz,Central New York Composite,,624697,700,625,
Men 8th grade,6,270245,Eoin,Schindler,Pleasantville,,,700,632.5,
Men 8th grade,7,270255,James,Peter galligan,R-Cubed NICA,,,700,640,
Men 8th grade,8,244463,Desmond,Cheung,Rivertowns Racing Composite,,,700,647.5,
Men 8th grade,9,353352,Jackson,Goodermote,Rensselaer County Redtails,,,700,655,
Men 8th grade,10,270252,Bruno,Jacobs,Pleasantville,,,700,662.5,
Men 8th grade,11,270249,Quintin,Goodemote,Central New York Composite,,,700,670,
Men 8th grade,12,353355,Logan,Wells,Rochester Cycling Composite,,638577,700,677.5,
Men 8th grade,13,353392,Joseph,Mancini,Grey Ghost Composite,,,700,685,
Men 8th grade,14,270251,Ryan,Burns,Orange County Crushers Composite,,657852,700,692.5,
Men 8th grade,15,270384,Cyril,Sheehan,Central New York Composite,,656014,700,700,
Men 8th grade,16,270260,Dominick,Distefano,Grey Ghost Composite,,,700,707.5,
Men 8th grade,17,353393,Rushton,Trombley,Saratoga Shredders Composite,,,700,715,
Men 8th grade,18,353361,Bruce,Ulrich,Catskill Claws Composite,,,700,722.5,
Men 8th grade,19,270261,Elias,Glenn,Grey Ghost Composite,,,700,730,
Men 8th grade,20,353354,Aidyn,Mclean,Central New York Composite,,667951,700,737.5,
Men 8th grade,21,270253,Jude,Deordio,Central New York Composite,,,700,745,
Men 8th grade,22,353362,Rusel,Samons,Rochester Cycling Composite,,,700,752.5,
Men 8th grade,23,270262,Oliver,Underwood,Grey Ghost Composite,,,700,760,
Men 8th grade,24,353359,Azakye,Crane,Rochester Cycling Composite,,,700,767.5,
Men 8th grade,25,353394,Henry,Fateman,Pleasantville,,,700,775,
Men 8th grade,26,353395,Carson,Strzepek,Rochester Cycling Composite,,,700,782.5,
Men 8th grade,27,270263,Phineas,Laput,Catskill Claws Composite,,,700,790,
Men 8th grade,28,353396,Silas,Rose,Grey Ghost Composite,,,700,797.5,
Men 8th grade,29,270259,Rowan,Calardo,Orange County Crushers Composite,,,700,805,
Men 8th grade,DNF,353397,Jacob,Hukkanen,Pleasantville,,,700,820,
Men Freshman,1,270273,Anton,Gvozdev,Saratoga Shredders Composite,,,400,340,
Men Freshman,2,230428,Carson,Walker,Saratoga Shredders Composite,,662638,400,344.28571428571,
Men Freshman,3,270274,Oliver,Empie,Otsego Composite,,,400,348.57142857143,
Men Freshman,4,270285,Noah,Starkey,Catskill Claws Composite,,,400,352.85714285714,
Men Freshman,5,270275,Tanner,Sandel,R-Cubed NICA,,,400,357.14285714286,
Men Freshman,6,353367,Aran,Mccart,Grey Ghost Composite,,,400,361.42857142857,
Men Freshman,7,270299,Riley,Higgins,R-Cubed NICA,,657410,400,365.71428571429,
Men Freshman,8,166761,Eli,Timmerman,Central New York Composite,,661897,400,370,
Men Freshman,9,165892,Brad,Grimm,Rochester Black Bears Composite,,602668,400,374.28571428571,
Men Freshman,10,226439,Elliott,Trepanier-peck,Rochester Cycling Composite,,,400,378.57142857143,
Men Freshman,11,353398,Marshall,Pennington,Niskayuna/Mohawk Composite,,,400,382.85714285714,
Men Freshman,12,270283,Lucas,Griffin,Niskayuna/Mohawk Composite,,664787,400,387.14285714286,
Men Freshman,13,270281,Amon,Oliver,Galena Growlers Composite,,,400,391.42857142857,
Men Freshman,14,270270,Justin,Colt,Orange County Crushers Composite,,,400,395.71428571429,
Men Freshman,15,270286,Aidan,Dusenbury-dalto,Catskill Claws Composite,,,400,400,
Men Freshman,16,353368,Emmett,Kopeloff wilson,Pleasantville,,,400,404.28571428571,
Men Freshman,17,324859,Parker,Bryant,Central New York Composite,,667399,400,408.57142857143,
Men Freshman,18,270287,Collin,Bushey,Saratoga Shredders Composite,,,400,412.85714285714,
Men Freshman,19,270278,Miles,Elson,Niskayuna/Mohawk Composite,,,400,417.14285714286,
Men Freshman,20,353399,Ca,Usas,Saratoga Shredders Composite,,,400,421.42857142857,
Men Freshman,21,165893,Colt,Grimm,Rochester Black Bears Composite,,602669,400,425.71428571429,
Men Freshman,22,270279,Jonathan,Lobosco,R-Cubed NICA,,649867,400,430,
Men Freshman,23,289368,Cooper,Scott,R-Cubed NICA,,,400,434.28571428571,
Men Freshman,24,319271,Will,Luongo,Rochester Black Bears Composite,,611048,400,438.57142857143,
Men Freshman,25,353364,Zach,Sentz,Rensselaer County Redtails,,,400,442.85714285714,
Men Freshman,26,353365,Paxson,Mccumiskey,Chenango Point Shredders,,,400,447.14285714286,
Men Freshman,27,270289,Aidan,Huestis,Otsego Composite,,,400,451.42857142857,
Men Freshman,28,270291,Caleb,Beers,Watervile Mountain Bike Composite,,,400,455.71428571429,
Men JV,1,140223,Owen,Evans,Rochester Black Bears Composite,,617008,700,595,
Men JV,2,191068,Patrick,Gilbert,Niskayuna/Mohawk Composite,,416107,700,601.5625,
Men JV,3,270353,Alex,Kemnah,Galena Growlers Composite,,,700,608.125,
Men JV,4,270336,Carter,Mooers,NYCranks Composite,,623806,700,614.6875,
Men JV,5,270402,Jonsly,Sanchez,NYCranks Composite,,,700,621.25,
Men JV,6,165902,Trent,Gloo,Central New York Composite,,526210,700,627.8125,
Men JV,7,270357,Skye,Harrington,Fingerlakes Composite,,,700,634.375,
Men JV,8,270354,Quin,Hickey,Rochester Black Bears Composite,,,700,640.9375,
Men JV,9,353400,Eben,Perkins,R-Cubed NICA,,,700,647.5,
Men JV,10,270355,Connor,Logue,Fingerlakes Composite,,,700,654.0625,
Men JV,11,240183,Lawton,Denis,Niskayuna/Mohawk Composite,,656053,700,660.625,
Men JV,12,270325,Michael,Macintosh,R-Cubed NICA,,,700,667.1875,
Men JV,13,43352,Jack,Tucker,Watervile Mountain Bike Composite,,288724,700,673.75,
Men JV,14,353373,Ayden,Davy,Chenango Point Shredders,,,700,680.3125,
Men JV,15,270352,Ethan,Higgins,R-Cubed NICA,,657848,700,686.875,
Men JV,16,270400,Evan,Peterson,Rochester Black Bears Composite,,611451,700,693.4375,
Men JV,17,270360,Jeconiah,Pawlowski,Otsego Composite,,,700,700,
Men JV,18,270335,Matt,Munafo,Niskayuna/Mohawk Composite,,604288,700,706.5625,
Men JV,19,270398,Braedan,Clarke,Catskill Claws Composite,,,700,713.125,
Men JV,20,270351,Acacia,Delauniere,Niskayuna/Mohawk Composite,,,700,719.6875,
Men JV,21,270298,Aiden,Schindler,Pleasantville,,,700,726.25,
Men JV,22,270332,Lucas,Alber,Niskayuna/Mohawk Composite,,,700,732.8125,
Men JV,23,270329,William,Sulas,Otsego Composite,,,700,739.375,
Men JV,24,270356,Logan,Larocque,R-Cubed NICA,,,700,745.9375,
Men JV,25,270349,Tyler,Civitella,Central New York Composite,,,700,752.5,
Men JV,26,240575,James,Healey,Niskayuna/Mohawk Composite,,541444,700,759.0625,
Men JV,27,270401,Alejandro,Beauchamp,Orange County Crushers Composite,,667511,700,765.625,
Men JV,28,353401,Christian,Carroll,Rochester Cycling Composite,,,700,772.1875,
Men JV,29,353371,Daniel,Zybert,Pleasantville,,,700,778.75,
Men JV,30,270358,Noah,Lapointe,Otsego Composite,,,700,785.3125,
Men JV,31,141240,Jack,Hendrickson,Chenango Point Shredders,,,700,791.875,
Men JV,32,270359,Talon,Sprague,Orange County Crushers Composite,,,700,798.4375,
Men JV,33,353402,Lucas,Scholl,Galena Growlers Composite,,,700,805,
Men Sophomore,1,270301,Casco,Gendrou,Rochester Cycling Composite,,655765,450,382.5,
Men Sophomore,2,270300,Daniel,Hancock,Saratoga Shredders Composite,,515393,450,388.63636363636,
Men Sophomore,3,270308,Brayden,Hart,R-Cubed NICA,,654766,450,394.77272727273,
Men Sophomore,4,270311,Henry,Grabowski,Orange County Crushers Composite,,,450,400.90909090909,
Men Sophomore,5,270310,Nolan,Martin,Rochester Black Bears Composite,,617249,450,407.04545454545,
Men Sophomore,6,118837,Eric,Miller,Rensselaer County Redtails,,,450,413.18181818182,
Men Sophomore,7,270302,Santiago,Marquez,NYCranks Composite,,,450,419.31818181818,
Men Sophomore,8,106106,John,Oloughlin,Niskayuna/Mohawk Composite,,,450,425.45454545455,
Men Sophomore,9,353378,Drake,Malmquist,Chenango Point Shredders,,,450,431.59090909091,
Men Sophomore,10,270309,Matthew,Vian,Niskayuna/Mohawk Composite,,,450,437.72727272727,
Men Sophomore,11,270306,Brendan,Heavner,Otsego Composite,,,450,443.86363636364,
Men Sophomore,12,26682,Jacob,Anderson,Pleasantville,,,450,450,
Men Sophomore,13,353403,Cameron,Reed,Grey Ghost Composite,,472520,450,456.13636363636,
Men Sophomore,14,270297,Carter,Rodak,Central New York Composite,,649751,450,462.27272727273,
Men Sophomore,15,281420,Evan,Burke,Watervile Mountain Bike Composite,,760570,450,468.40909090909,
Men Sophomore,16,270315,Mason,Campbell,Otsego Composite,,,450,474.54545454545,
Men Sophomore,17,353404,Jackson,Schuchard,Rivertowns Racing Composite,,,450,480.68181818182,
Men Sophomore,18,270303,Sam,Herber,Central New York Composite,,,450,486.81818181818,
Men Sophomore,19,353380,Jonah,Goetz,Rochester Cycling Composite,,,450,492.95454545455,
Men Sophomore,20,270389,Theo,Feury,Otsego Composite,,,450,499.09090909091,
Men Sophomore,21,270307,Grant,Brown,Catskill Claws Composite,,62226,450,505.22727272727,
Men Sophomore,22,270304,Jason,Wells,Niskayuna/Mohawk Composite,,161958,450,511.36363636364,
Men Sophomore,23,270314,Tyler,Damms,Catskill Claws Composite,,,450,517.5,
Men Sophomore,DNF,353405,Alex,Dennis,Galena Growlers Composite,,477268,450,529.77272727273,
Men Varsity,1,240184,Landon,Kinal,Niskayuna/Mohawk Composite,,520214,350,297.5,
Men Varsity,2,270296,Oskar,Zorn,Grey Ghost Composite,,663073,350,305,
Men Varsity,3,237204,Harrison,Dimm,Niskayuna/Mohawk Composite,,635257,350,312.5,
Men Varsity,4,270366,John,Bednarek,R-Cubed NICA,,657394,350,320,
Men Varsity,5,270365,Ewan,Macdonald,Pleasantville,,,350,327.5,
Men Varsity,6,270322,Coen,Fierke,Central New York Composite,,649732,350,335,
Men Varsity,7,163255,Charles,Lobosco iii,R-Cubed NICA,,624483,350,342.5,
Men Varsity,8,256254,Jaxson,Calice,Chenango Point Shredders,,656234,350,350,
Men Varsity,9,270371,Owen,Letterman,R-Cubed NICA,,,350,357.5,
Men Varsity,10,270367,Jasper,Travis,R-Cubed NICA,,655689,350,365,
Men Varsity,11,166759,Peter,Del pino,Central New York Composite,,526974,350,372.5,
Men Varsity,12,174950,Max,Russo,NYCranks Composite,,574069,350,380,
Men Varsity,13,240574,Jon,Taber,Central New York Composite,,526456,350,387.5,
Men Varsity,14,174951,Jake,Russo,NYCranks Composite,,574070,350,395,
Women 6th grade,1,353339,Anna,Dickinson,Saratoga Shredders Composite,,,750,637.5,
Women 6th grade,2,230454,Annaliese,Granroth,Fingerlakes Composite,,642104,750,660,
Women 6th grade,3,244459,Emma,Cheung,Rivertowns Racing Composite,,,750,682.5,
Women 6th grade,4,353341,Carmen,Hodgson,Saratoga Shredders Composite,,626508,750,705,
Women 6th grade,5,353340,Harriet,Mengel,Niskayuna/Mohawk Composite,,,750,727.5,
Women 6th grade,6,270379,Mila,Cameron,Central New York Composite,,,750,750,
Women 6th grade,7,353386,Hazel,Bazzano,Central New York Composite,,,750,772.5,
Women 6th grade,8,353345,Summer,Ayer,Rochester Cycling Composite,,,750,795,
Women 6th grade,9,353342,Kailyn,Corfield,Central New York Composite,,,750,817.5,
Women 6th grade,10,353344,Micah,Neidhardt,Fingerlakes Composite,,,750,840,
Women 6th grade,DNF,353387,Adriana,Rossi,Central New York Composite,,,750,885,
Women 7th grade,1,270237,Zoe,Mcguire,Grey Ghost Composite,,,700,595,
Women 7th grade,2,270240,Margaret,Kemnah,Galena Growlers Composite,,,700,616,
Women 7th grade,3,270236,Liddy,Breslin,Niskayuna/Mohawk Composite,,624630,700,637,
Women 7th grade,4,270234,Mckenzie,Hagenbuch,Galena Growlers Composite,,,700,658,
Women 7th grade,5,270239,Maggie,Heavner,Otsego Composite,,,700,679,
Women 7th grade,6,270235,Violet,Jennings,Saratoga Shredders Composite,,,700,700,
Women 7th grade,7,353351,Mckenzie,Empie,Otsego Composite,,,700,721,
Women 7th grade,8,270233,Anne,Bednarek,R-Cubed NICA,,657408,700,742,
Women 7th grade,9,270380,Michaela,Koniowka,Rensselaer County Redtails,,622205,700,763,
Women 7th grade,10,270241,Ava,Koniowka,Rensselaer County Redtails,,622078,700,784,
Women 8th grade,1,270265,Paige,Civitella,Central New York Composite,,649504,,,
Women 8th grade,2,270269,Mackenzie,Hart,R-Cubed NICA,,654765,,,
Women 8th grade,3,270266,Alexandria,Brown,Saratoga Shredders Composite,,662183,,,
Women 8th grade,4,270267,Audrey,Poole,Central New York Composite,,,,,
Women 8th grade,5,270386,Ella,Komanecky,Central New York Composite,,,,,
Women Freshman,1,270232,Anna,Yarsevich,Saratoga Shredders Composite,,663170,650,585,
Women Freshman,2,270319,Kiera,Macintosh,R-Cubed NICA,,,650,601.25,
Women Freshman,3,353337,Hannah,Dinolfo,Rensselaer County Redtails,,624843,650,617.5,
Women Freshman,4,254013,Lillian,Hanna,Niskayuna/Mohawk Composite,,624910,650,633.75,
Women Freshman,5,270264,Shelby,Fronhofer,Grey Ghost Composite,,650391,650,650,
Women Freshman,6,270295,Bridgette,Mclane,Niskayuna/Mohawk Composite,,666487,650,666.25,
Women Freshman,7,270294,Lexi,Verhagen,Rochester Cycling Composite,,,650,682.5,
Women Freshman,8,353408,Evangeline,Rudnick,Central New York Composite,,,650,698.75,
Women JV,1,240576,Chella,Galletta,Grey Ghost Composite,,628685,750,637.5,
Women JV,2,353382,Aurora,Stingel,Saratoga Shredders Composite,,,750,656.25,
Women JV,3,270231,Chloe,Brown,Grey Ghost Composite,,671340,750,675,
Women JV,4,270362,Averi,Wigley,R-Cubed NICA,,,750,693.75,
Women JV,5,270345,Lily,Galluccio,R-Cubed NICA,,,750,712.5,
Women JV,6,270363,Chenoa,Marquez,NYCranks Composite,,,750,731.25,
Women JV,7,353406,Hailee,Streeter,Watervile Mountain Bike Composite,,,750,750,
Women JV,8,206530,Natalie,Strzepek,Rochester Cycling Composite,,602663,750,768.75,
Women JV,9,270364,Erin,Fillion,Saratoga Shredders Composite,,,750,787.5,
Women JV,10,270320,Anne-sophie,Laloe,Saratoga Shredders Composite,,647280,750,806.25,
Women JV,11,270406,Elaine,Poole,Central New York Composite,,,750,825,
Women JV,12,353407,Mia,Currie,Galena Growlers Composite,,,750,843.75,
Women Sophomore,1,270321,Olivia,Brackett,Saratoga Shredders Composite,,,,,
Women Sophomore,2,270393,Luisa,Brookes,Rochester Cycling Composite,,,,,
Women Varsity,1,228404,Erin,Smith,R-Cubed NICA,,605842,400,340,
Women Varsity,2,270317,Rhiannon,Curtis,Saratoga Shredders Composite,,675010,400,350,
Women Varsity,3,270318,Talia,Hodgson,Saratoga Shredders Composite,,626507,400,360,
Women Varsity,4,270373,Emma,Jarl,Pleasantville,,658206,400,370,
Women Varsity,5,270340,Kathryn,Smith,R-Cubed NICA,,654683,400,380,
Women Varsity,6,270342,Emma,Mitchell,R-Cubed NICA,,658077,400,390,
Women Varsity,7,270341,Janneke,Baks,Independent Riders,,521282,400,400,
Women Varsity,8,227364,Madeline,Hanna,Niskayuna/Mohawk Composite,,617708,400,410,
Women Varsity,9,270344,Delia,Memmer,Watervile Mountain Bike Composite,,,400,420,
Women Varsity,10,237238,Chantal,Marquez,NYCranks Composite,,635029,400,430,
Women Varsity,11,192580,Louisa,Sorenson,NYCranks Composite,,,400,440,
Women Varsity,12,270372,Amber,Travis,R-Cubed NICA,,655690,400,450,
