Race Name,Race Date,Category Name,Place,Total Racers,Points
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,24,39,284.16731061444,
City Park Crit,2016-06-4,Men MM 40+ 1-23,12,26,335.3394803962,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
DU Cycling - City Park Crit,2018-03-4,Men  40+,7,27,319.105,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,32,76,350.32112616506,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,48,50,417.8982,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,14,24,393.19266666667,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,16,25,380.90075,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,8,50,314.37638641903,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,17,45,381.49846815619,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,33,38,482.13240350877,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,8,38,345.83869520049,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,21,67,333.7935,
Louisville Criterium,2019-03-23,MM 40+ 1-23,1,33,301.393,
Louisville Criterium,2019-03-23,MM 50+ 1-23,15,28,413.25683333333,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,42,60,420.8241025641,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,2,39,285.50068421053,
CSU Oval Criterium,2019-04-14,SM Pro-12,32,39,447.23674019608,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,DNF,39,469.88607142857,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 1-23,3,13,291.12311111111,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,26,31,425.86832142857,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,7,21,345.44493333333,
City Park Criterium,2019-06-1,Men SM P-12,33,40,453.3602037037,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,32,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,6,81,308.12773358586,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,4,31,336.3934780506,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 1-23,11,12,383.50666666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,12,22,348.01118333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,8,18,381.43436111111,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 1-23,2,14,325.96319444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,10,26,339.86314401266,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,10,28,356.20357681429,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,37,49,462.05107142857,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,24,41,461.635,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,24,30,448.14246428571,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,22,31,454.25925,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,16,28,413.55469230769,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,352.625,
