Race Name,Race Date,Category Name,Place,Total Racers,Points
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,32,89,427.54211038659,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,35,61,420.92002365036,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,26,104,376.80329100336,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,13,143,323.15426616915,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,26,58,365.73024038462,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,24,88,365.14626875,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,45,67,324.38814781524,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,30,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,50,67,339.60877222222,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,45,67,347.1552706897,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,19,111,360.18302417191,
Nutmeg Classic Criterium,2011-06-11,CAT 4,34,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,39,43,476.93389422315,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,4,97,309.66230982988,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,5,58,318.6161138252,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,3,68,325.89251896292,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,31,68,411.39784729101,
Ronde de Bethel,2012-03-4,Cat 4,45,76,418.72998083911,
Ris Van Bethel,2012-03-11,Cat 4,49,59,436.04152410729,
Tour de Kirche,2012-03-18,Cat 4,48,68,457.19616840468,
Tour de Kirche,2012-03-18,Cat 4,64,68,457.19616840468,
Bethel CDR Gold Race,2012-03-25,Cat 4,2,40,343.07683094123,
Criterium de Bethel,2012-04-1,Cat 4,17,42,392.27535301895,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),9,101,326.89791304348,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,35,60,366.12119251524,
Circuit Francis J Clarke,2012-04-15,Cat 4,1,31,309.1365,
Mystic Velo Crit,2012-05-6,Cat 4,2,15,331.42954457515,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,31,53,335.38259744116,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,61,94,386.30525175025,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,38,64,381.89244791667,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,23,53,346.86092307692,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,28,44,387.70253787879,
