Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,10,46,412.875,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,45,61,322.5,
Central Coast Circuit Race,2010-02-20,Men 4   ,5,28,360,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,48,50,468.9,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,9,42,275,
Central Coast Circuit Race,2010-03-13,Men 4   ,3,32,348.57142857143,
Bariani Road Race,2010-03-20,Men 4   ,49,93,409.78260869565,
Warnerville Road Race,2010-03-28,Men 4   ,23,21,445,
Copperopolis Road Race,2010-04-3,Men 4   ,7,59,337.13681429554,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,8,12,298.97346546108,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,12,12,233.95075757576,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,3,19,269.37036956829,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,80,95,296.29573143056,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,27,47,241.73913043478,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,15,16,332.97885416667,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,6,22,241.15136363636,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,16,49,300.72639087302,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,18,50,283.53393333333,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,9,19,170.66280657335,
San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,8,12,236.44091697654,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,44,101,300.96900858223,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,18,31,319.04466666667,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,2,12,275.02486111111,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,22,26,372.71227762104,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,32,59,219.13027586207,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,8,45,238.64478870362,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,12,33,264.1035282133,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,4,28,252.43427441266,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,2,37,228.27393518519,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,9,20,266.158,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,5,16,211.1145952381,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,23,54,339.0779375,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,2,15,227.0653886205,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,10,34,267.6058312975,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,DNF,23,351.07352777778,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,52,71,259.90798095238,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,1,9,223.185,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,15,34,289.01220588235,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,30,45,256.86406818182,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,9,17,309.12,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,4,26,275.15179487179,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,38,84,308.908677188,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,12,21,327.2600152019,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,44,49,364.86718055556,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2,5,8,344.438,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,5,53,230.67706410256,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,1,9,239.214,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,5,29,258.22023809524,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,5,21,251.9513,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,3,32,259.8153,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,29,42,300.54277777778,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,32,35,314.06068627451,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,30,56,316.01400595238,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,4,39,266.89119298246,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,2,23,238.6945,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,19,67,220.3802,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,2,12,217.64016666667,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,2,23,251.93561815667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,33,86,290.29610323517,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,2,24,267.286,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,32,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,17,48,286.59615217391,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,11,41,268.42514687388,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,12,43,254.17137438187,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,37,43,359.89740772436,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,1,15,252.69499738008,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,2,26,252.24207692308,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,6,38,263.55144444444,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,9,24,303.78169047619,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,5,22,266.82166666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,5,22,268.587,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),6,11,273.77469005719,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,4,27,260.53782051282,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,15,27,388.01018181818,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,2,21,259.04408333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,7,32,278.92466666667,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,8,29,276.97298611111,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,29,111,249.39819090909,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,38,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,53,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,23,102,272.65409638889,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,14,88,244.70934641159,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,14,29,357.30559259259,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,5,32,239.7845,
San Ardo Road Race,2014-08-16,Men Master 35-39,5,10,299.267,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,2,22,211.09583333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,6,46,242.0616969697,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,41,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,25,58,321.17517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,13,53,254.53243589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,35,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,12,47,281.24025323682,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,52,67,,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,1,20,275.77116666667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,37,54,394.44012121212,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,10,17,318.81902618138,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,29,47,390.31971568627,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,8,65,250.43715686275,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,2,21,262.9284,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,20,26,379.9851,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,4,23,278.02624242424,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,20,30,393.6466969697,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,46,57,370.65346153846,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,8,65,252.3565,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,7,23,295.19350016,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,5,29,276.81547619048,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,41,51,400.67533333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,26,37,402.12373809524,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,20,33,370.87190277778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,19,42,364.3264375,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,19,56,351.2615,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,19,46,338.59801960784,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,26,34,392.368125,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,1,57,248.20283333333,
Fremont Peak Hill CLimb,2015-09-20,Men Master 35-44 Cat 1/2/3/4,1,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,9,43,313.71293650794,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,4,75,274.24876,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,37,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,10,65,295.94781259601,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,18,59,287.23909745238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,17,48,317.33195996914,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,44,57,361.95483333333,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,4,21,296.86770833333,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,38,427.6785625,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,18,27,401.44201388889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,35,46,428.96563636364,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,8,36,334.4890625,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,19,34,414.20421212121,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,18,41,385.01777083333,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,14,46,352.04968627451,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,20,28,446.58430769231,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,3,16,331.89388888889,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,3,13,319.7577,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,9,26,365.22242592593,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,10,19,386.227875,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,5,9,421.11,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,11,15,424.32607221883,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,15,59,321.93828947368,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,10,18,390.0568125,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,5,18,346.82,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,3,10,341.538,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,1,16,313.95883333333,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,10,34,348.68279166667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,9,16,439.4212,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,DNF,25,484.19722222222,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,3,20,308.96294649275,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,5,33,277.23165554602,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,18,33,358.45799479167,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,3,31,300.90637367776,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,12,26,361.34714583333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,2,25,297.44858926651,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,33,66,417.77519230769,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,54,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,DNF,62,498.26212820513,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,3,18,352.259,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,4,10,341.8222,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,15,22,443.511625,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,6,12,385.375,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,3,13,359.6154,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,13,53,330.05815803079,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,32,54,420.20213636364,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,62,87,450.24743243243,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,4,10,371.653,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,2,12,370.2365,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,32,47,424.61510144928,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,7,17,391.12166666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,45,48,497.94958333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,25,41,421.10363333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,33,43,485.08452380952,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,32,54,448.40579166667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,31,62,410.0591040199,
