Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-3,1,1295,Lang,Reynolds,,1:12:37,,,,
Men Category 1-3,2,110808,Christopher,Horner,,1:14:23,,,,
Men Category 1-3,3,11248,Mitch,Denham,,1:26:25,,,,
Men Category 1-3,4,10692,Thomas,Hackleman,,1:29:32,,,,
Men Category 1-3,5,51064,Alan,Petrie,,1:29:35,,,,
Men Category 1-3,6,14254,Scott,Springer,,1:32:38,,,,
Men Category 1-3,7,10703,Evan,Griffiths,,1:36:48,,,,
Men Category 1-3,8,36101,Ryan,Ness,,1:37:32,,,,
Men Category 1-3,9,11345,Scott,Grealish,,1:37:59,,,,
Men Category 1-3,10,13079,Jake,Vanderzanden,,1:39:13,,,,
Men Category 1-3,11,11469,Scott,Wagnon,,1:41:47,,,,
Men Category 1-3,12,111268,Andrew,Deenik,,1:46:09,,,,
Men Category 1-3,13,11345,Scott,Grealish,,2:16:04,,,,
Men Category 1-3,14,111269,Bruce,H. schatmeier,,2:24:50,,,,
Men Category 1-3,15,111270,Patrick,Mckinney,,2:32:15,,,,
Men Category 1-3,16,11452,Carl,Hoefer,,1:29:39,,,,
Men Category 1-3,17,49384,Robert,Rice,,1:36:55,,,,
Men Category 4/5,1,111271,Mat,Barton,,1:20:26,,,,
Men Category 4/5,2,111234,James,Levins,,1:22:33,,,,
Men Category 4/5,3,35726,David,Mackintosh,,1:22:38,,,,
Men Category 4/5,4,111272,Chris,Clancy,,1:22:38,,,,
Men Category 4/5,5,111273,Merritt,Raitt,,1:23:58,,,,
Men Category 4/5,6,74544,Cody,Novak,,1:25:26,,,,
Men Category 4/5,7,12034,Kyle,Medlin,,1:26:03,,,,
Men Category 4/5,8,10800,Brad,Ryhlick,,1:27:58,,,,
Men Category 4/5,9,111274,Todd,Klapwyk,,1:28:24,,,,
Men Category 4/5,10,110440,Skye,Fitzgerald,,1:28:51,,,,
Men Category 4/5,11,10793,Robert,Dobrey,,1:29:27,,,,
Men Category 4/5,12,13753,Samuel,Cordell,,1:30:03,,,,
Men Category 4/5,13,11353,Gregg,Leion,,1:32:55,,,,
Men Category 4/5,14,11393,Steve,Heinrichs,,1:35:29,,,,
Men Category 4/5,15,110210,John,Harkness,,1:38:36,,,,
Men Category 4/5,16,111275,Drew,Irving,,1:39:20,,,,
Men Category 4/5,17,109531,Jon,Kraft,,1:39:54,,,,
Men Category 4/5,18,111276,Paul,Willenberg,,1:40:10,,,,
Men Category 4/5,19,35813,Matt,Hawkyard,,1:41:00,,,,
Men Category 4/5,20,21964,Justin,Burton,,1:41:29,,,,
Men Category 4/5,21,111277,Tad,Kendall,,1:41:33,,,,
Men Category 4/5,22,11981,Cliff,Allen,,1:42:08,,,,
Men Category 4/5,23,25817,Robert,Lounsbury,,1:44:53,,,,
Men Category 4/5,24,14229,Marc,Mueller,,1:45:08,,,,
Men Category 4/5,25,111278,John,Dowd,,1:45:10,,,,
Men Category 4/5,26,111250,Tom,Lomax,,1:45:21,,,,
Men Category 4/5,27,11368,David,Thielen ii,,1:47:11,,,,
Men Category 4/5,28,111279,Joseph,Spampinato,,1:47:28,,,,
Men Category 4/5,29,111246,Scott,Stapleton,,1:48:04,,,,
Men Category 4/5,30,111280,Dylan,Doubt,,1:48:28,,,,
Men Category 4/5,31,111281,John,Lorton,,1:48:36,,,,
Men Category 4/5,32,3760,Tim,Ryan,,1:49:46,,,,
Men Category 4/5,33,111282,Matt,Booth,,1:50:33,,,,
Men Category 4/5,34,35822,Eric,Getz,,1:51:45,,,,
Men Category 4/5,35,110399,Chris,Bellusci,,1:52:34,,,,
Men Category 4/5,36,111283,Kurt,Hubbart,,1:52:36,,,,
Men Category 4/5,37,20537,Robert,Sampson,,1:54:41,,,,
Men Category 4/5,38,4155,Matt,Mcguire,,1:55:18,,,,
Men Category 4/5,39,111284,Steve,Zink,,1:55:23,,,,
Men Category 4/5,40,10824,Richard,Rosko,,1:56:21,,,,
Men Category 4/5,41,111285,John,Park,,1:56:57,,,,
Men Category 4/5,42,111286,Jim,Smith,,1:57:54,,,,
Men Category 4/5,43,21949,Marvin,Lein,,1:58:59,,,,
Men Category 4/5,44,36038,Andrew,Nemecek,,1:59:49,,,,
Men Category 4/5,45,111287,Robert,Warden,,2:00:22,,,,
Men Category 4/5,46,111288,William,Hughey,,2:04:10,,,,
Men Category 4/5,47,14095,Matt,Radich,,2:05:12,,,,
Men Category 4/5,48,111289,Rockwell,Fransen,,2:09:42,,,,
Men Category 4/5,49,111290,Kimberly,Lorton,,2:10:14,,,,
Men Category 4/5,50,16775,Steve,Jones,,2:16:10,,,,
Men Category 4/5,51,111291,Takayuki,Haraguchi,,2:23:09,,,,
Men Category 4/5,52,40461,Charles,Reneau,,2:30:18,,,,
Men Category 4/5,53,19499,Ryan,Mccracken,,2:50:40,,,,
Men Category 4/5,54,109632,Daniel,Rohlf,,1:20:54,,,,
Men Category 4/5,55,111234,James,Levins,,1:22:33,,,,
Men Category 4/5,56,24936,Stephen,Porino,,1:28:21,,,,
Men Category 4/5,57,111292,Peter,Vincent,,1:41:44,,,,
Men Category 4/5,58,18955,Scott,Olson,,1:43:45,,,,
Men Category 4/5,59,111293,Roger,Meier,,1:51:05,,,,
Men Category 4/5,60,110985,Eric,Petersen,,1:54:56,,,,
Men Category 4/5,61,111294,Andrew,Mercier,,1:55:09,,,,
Men Category 4/5,62,111295,Derek,Sellin,,2:23:08,,,,
Men Category 4/5,63,24117,Robert,Madrigal,,2:41:25,,,,
Open Women,1,111296,Jennifer,Slawata,,1:14:22,,,,
Open Women,2,10741,Lindsay,Kandra,,1:38:58,,,,
Open Women,3,10733,Alexandra,Burton,,1:44:33,,,,
Open Women,4,111297,Deeann,Nelson,,1:53:29,,,,
Open Women,5,11865,Julie,Carter,,1:54:09,,,,
Open Women,6,11379,Alice,Chang,,1:58:48,,,,
Open Women,7,111298,Susan,Moerer,,1:59:31,,,,
Open Women,8,111299,Renee,Kline,,2:01:43,,,,
Open Women,9,111300,Jessica,Sommerville,,2:04:00,,,,
Open Women,10,11529,Linda,Fanning,,2:04:05,,,,
Open Women,11,11779,Judy,Richardson,,2:04:45,,,,
Open Women,12,111301,Rae,Mcsweeney,,2:08:51,,,,
Open Women,13,111302,Kirsten,Neilsen,,2:11:10,,,,
Open Women,14,111303,Amy,Kluge,,2:16:46,,,,
Open Women,15,111304,Amy,Moody,,2:20:12,,,,
Open Women,16,111305,Erin,Furbee,,2:43:26,,,,
Open Women,17,111306,Anne,Acheson,,3:19:32,,,,
