Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,25,107,407.67164020423,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,4,49,368.58674905735,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,14,63,403.66353550005,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,16,63,410.9949465233,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,13,63,402.63443576638,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,7,41,345.31511403509,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,70,71,517.65264956927,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,10,71,331.58134828651,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,3,71,323.60327586207,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,16,56,357.29378587044,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,27,55,343.05323188406,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,25,64,389.17926538258,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,37,64,413.9151344086,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,6,64,329.8154020373,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,47,116,446.54691835363,
Tour of the Battenkill,2012-04-14,Cat 4 (White),6,107,337.24176828572,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,13,47,372.52378787879,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,26,47,410.94616879699,
Tour of the Dragons - RR,2012-05-6,Men 4,7,40,354.38030482454,
Tour of the Dragons - GC,2012-05-6,Men 4,15,40,380.73117999503,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,25,82,380.64817610605,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,6,73,339.8310669113,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,17,73,357.29162494069,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,6,73,339.456296875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,6,73,332.07844337455,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,15,82,358.1124430911,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,12,52,341.92968226637,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,55,93,362.73173036052,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,8,53,279.37689753048,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,25,66,333.54178310295,
Capital Region Road Race,2012-07-28,3 Men,20,45,329.72406818182,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,53,76,357.7350266908,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,71,76,384.79525925926,
Tour of the Catskills - GC,2012-08-5,Men 3,53,56,386.93796506453,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,37,56,345.57119047619,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,48,79,355.95793714877,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,34,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,16,79,293.78578070175,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,26,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,14,59,292.35329402117,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,13,35,255.8992055353,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,13,35,271.72171568627,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,17,42,322.50658730159,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,13,36,290.22615584425,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,58,64,436.02223958333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,46,94,400.77832142857,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,19,50,286.70183333333,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,21,90,247.74413157895,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,9,53,309.69415384615,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,38,133,316.027375,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,35,65,337.05952469136,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),5,9,346.77881836263,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,36,40,390.37926847826,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,61,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,50,77,375.11118685709,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,42,77,372.7870406216,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,48,77,415.29172413793,
Harlem Skyscraper Criterium,2013-06-16,3 Men,39,61,356.62902222222,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,43,50,304.19504496723,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,75,93,408.40002076123,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,78,94,405.57078386599,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,58,89,374.29276388889,
GMSR Stage 1,2013-08-30,Men 3,29,68,354.21683972273,
GMSR Stage 2,2013-08-31,Men 3,50,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,14,68,311.68200766153,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,47,52,445.57756410256,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,49,86,415.77496153846,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,69,95,388.8276501687,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,54,66,378.42070555556,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,43,55,379.50462962963,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,16,43,333.79042762577,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,6,37,292.56521296296,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,37,60,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,34,65,372.70183258611,
Bear Mountain Classic,2015-05-10,Men Cat 3,27,88,356.72240279122,
Lou Maltese Memorial,2015-06-27,Men Cat 3,38,60,430.51809214302,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Mengoni Grand Prix,2015-07-26,Men CAT 3,59,63,436.1173268012,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,37,45,464.12268420138,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,52,67,439.39133833683,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,38,74,417.05364285714,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,22,86,356.57148148148,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,79,97,466.28748667875,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,39,47,454.32217391304,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,39,42,473.956,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,50,90,426.02633333333,
A Dash For Cash,2017-07-4,Men Cat 3/4,45,65,546.73615658293,
Mengoni Grand Prix,2017-07-23,Men Cat3,42,65,461.14637447917,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,25,107,435.37134105644,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,36,44,442.43254450227,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,71,79,479.16033333333,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,43,60,427.04466666667,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,10,38,395.9973899329,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,24,94,354.47801709402,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,54,72,489.31055913978,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,47,69,428.34392647059,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,50,70,453.38005747126,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,36,45,465.44030265152,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,391.17981081081,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,45,70,457.90155172414,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,56,78,475.98411111111,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,34,39,479.79768421053,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,39,43,547.24805475561,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,31,93,474.54092857143,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,45,53,489.05934615385,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,23,84,356.61936585366,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,19,62,422.2051,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,23,94,376.18275925926,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,DNF,101,539.67628888889,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,67,113,470.7978125,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,9,22,428.94731735,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,67,96,454.40571666667,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,18,97,366.06666666667,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,46,82,463.52072727273,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,47,63,468.65757153377,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,DNF,89,522.83753846154,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,62,89,500.84270588235,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,53,85,524.93685714286,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,39,44,483.22112121212,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,47,63,494.66382716049,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,13,16,517.14952380952,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,29,40,447.43628248512,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 35-44,4,6,423.095,
T-Burg Crit,2019-08-10,Men 3/4,9,19,434.8147797872,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,31,46,467.43351515152,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,40,44,519.51670454545,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,43,80,428.18937719298,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,53,82,208.0487804878,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,30,40,214.25,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,63,78,217.69230769231,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,41,54,268.05555555556,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,59,69,221.17647058824,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,61,81,219.73684210526,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,60,82,347.73377363645,
Randall's Island Crit,2022-03-20,Cat 2/3,14,19,399.67114143619,
Randall's Island Crit,2022-03-26,Cat 2/3,12,14,378.67585062347,
Castelli Series,2022-04-10,Men Cat 2/3,21,40,271.93256396489,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,45,58,339.34065678481,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,57,76,316.88634234845,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,65,87,313.01219651084,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,56,65,303.04763003787,
Castelli Series,2022-06-18,Men Cat 2/3,39,43,322.39960051334,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,301.94825160464,
Castelli Series,2022-07-16,Men Cat 2/3,41,48,345.86483821125,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,60,71,343.12166900521,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,32,36,331.65824261182,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,52,63,338.92998919558,
Castelli Series,2022-08-13,Men Cat 2/3,28,39,311.32825940979,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,61,92,296.29632354489,
Castelli Cup,2023-04-9,Men Cat 2/3,58,76,349.07997599087,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,55,90,283.78727190055,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,43,71,322.93588817188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,45,64,325.49409002673,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,57,94,338.67666874779,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,47,63,363.97852416356,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,60,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,35,50,330.42805440356,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,28,41,366.04553935015,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,31,52,324.91847032649,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,32,37,350.77928724532,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,29,47,318.78598415572,
Castelli Cup,2023-08-12,Men Cat 2/3,41,58,340.74567493445,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,44,66,321.1212994261,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,37,57,348.44224969468,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,35,50,325.48745336713,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,63,93,324.9560157319,
