Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,3,42,259.28571428571,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,8,34,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 15-16,1,10,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 15-16,2,9,,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,21,71,185.81078571429,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,44,67,219.85967985725,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,6,54,265.05573333333,
Tour of Somerville,2010-05-31,Men 02   ,43,94,230.0842469107,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,16,39,230.60748684211,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,40,61,328.09360815836,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,29,100,249.72548523386,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,DNF,50,405.91554082657,
Tour of Somerville,2012-05-28,Men Cat 2  ,42,85,270.34847189299,
