Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale Open  Cat 1/2/3,1,237024,Ed,Drew,Arkansas Cycling and Fitness Team,,642203,,,
Men Clydesdale Open  Cat 1/2/3,2,210425,Kevin,Caro,Jackalope Cycling,,,,,
Men Clydesdale Open  Cat 1/2/3,3,210211,Craig,Franzen,Ride for Rex,,,,,
Men E-Bike Open  Cat 1/2/3,1,245586,Mark,Palmer,No limits racing,,,,,
Men E-Bike Open  Cat 1/2/3,2,59384,John,Jones,,,,,,
Men E-Bike Open  Cat 1/2/3,3,137633,Craig,Avis,,,,,,
Men Junior 1-10 Cat 3,1,246296,A,K,FAST Race Team,,636159,,,
Men Junior 1-10 Cat 3,2,246297,S,K,FAST Race Team,,638133,,,
Men Junior 1-10 Cat 3,3,248011,Gus,Franzen,Ride for Rex,,,,,
Men Junior 1-10 Cat 3,4,245589,Kayden,Harper,Spa City Cycling,,,,,
Men Junior 11-12 Cat 3,1,250202,Cade,Davis,Holy Roller,,648523,,,
Men Junior 11-12 Cat 3,2,246298,Graham,Teal,Spa City Cycling,,644146,,,
Men Junior 11-12 Cat 3,3,250203,Eli,Letchuga,,,,,,
Men Junior 11-12 Cat 3,4,248012,Piper,Franzen,Ride for Rex,,,,,
Men Junior 11-12 Cat 3,5,250204,Ethan,Letchuga,,,,,,
Men Junior 13-14 Cat 2,2,153501,Preston,Ronck,OZ  Development,,579271,,,
Men Junior 13-14 Cat 2,3,210162,Ty,Brasuell,Oz Development Team,,605696,,,
Men Junior 13-14 Cat 2,4,207880,Park,Bishop,Wheelhouse-coaching,,589070,,,
Men Junior 13-14 Cat 3,1,228627,Tristan,Birdsong,Jackalope Cycling,,612277,550,495,
Men Junior 13-14 Cat 3,2,250205,Hayden,Juntunen,BMC Walmart,,,550,513.33333333333,
Men Junior 13-14 Cat 3,3,207878,Nolan,Bishop,,,589069,550,531.66666666667,
Men Junior 13-14 Cat 3,4,195773,Deven,Patel,,,646433,550,550,
Men Junior 13-14 Cat 3,5,248013,Chance,Denbraven,Walmart BMC Team,,,550,568.33333333333,
Men Junior 13-14 Cat 3,6,137697,Trek,Snyder,PHAT TIRE,,622503,550,586.66666666667,
Men Junior 15-18 Cat 1,1,129670,Hudson,Hale,G3 Foundation,,546366,,,
Men Junior 15-18 Cat 1,2,153503,Reid,Ronck,OZ Development,,579268,,,
Men Junior 15-18 Cat 1,3,210172,Colton,Peters,Phat Tire Bike Shop MTB Race Team,,600661,,,
Men Junior 15-18 Cat 1,DNF,137578,Andrew,Files,Bell and Company,,510567,,,
Men Junior 15-18 Cat 2,1,115092,Ryan,Drummond,Gravitas Racing,,448616,,,
Men Junior 15-18 Cat 2,5,237007,Connor,Clark,Oz Development,,632324,,,
Men Junior 15-18 Cat 2,6,210191,Aiden,Holmes,Jackalope Cycling,,623817,,,
Men Junior 15-18 Cat 2,DNF,240456,Dunning,Hancock,Bike School BENTONVILLE,,634849,,,
Men Junior 15-18 Cat 2,DNF,159920,Carson,Gant,Matrix/Torchy's,,545486,,,
Men Junior 15-18 Cat 2,DNF,235871,Isaac,Anzalone,Oz Development,,626596,,,
Men Junior 15-18 Cat 3,1,210414,Owen,Hayden,Capital City Cranks (NICA),,,,,
Men Junior 15-18 Cat 3,2,250206,Kade,Lucas,Holy Roller,,,,,
Men Junior 15-18 Cat 3,3,190319,Grayson,Looney,Generated Energy Solutions,,571575,,,
Men Junior 15-18 Cat 3,4,190320,Grady,Looney,Generated Energy Solutions,,571576,,,
Men Master 30-39 Cat 1,1,212199,Curtiss,Feltner,Pedalers pub,,646846,,,
Men Master 30-39 Cat 1,2,44771,Will,Frank,Pedalers Pub p/b Garver,,246407,,,
Men Master 30-39 Cat 1,3,34183,Dustin,Greer,DIG Racing p/b First Endurance & Sweetwater Farms,,178240,,,
Men Master 30-39 Cat 1,4,34612,Derek,King,CARVE,,305608,,,
Men Master 30-39 Cat 2,1,234923,Casey,Hilton,Stanky Creek Cycling,,626967,,,
Men Master 30-39 Cat 2,2,205448,Laith,Smith,,,615138,,,
Men Master 30-39 Cat 2,3,128703,Josh,Teal,Spa City Cycling,,432045,,,
Men Master 30-39 Cat 2,4,250207,Ramon,Parker,,,144578,,,
Men Master 30-39 Cat 3,1,150214,Gabriel,Flores,Jackalope Cycling,,,,,
Men Master 30-39 Cat 3,2,240480,Ryan,Mantooth,FAST Race Team,,,,,
Men Master 30-39 Cat 3,3,246291,Matthew,Kunkel,FAST Race Team,,643488,,,
Men Master 40-49 Cat 1,1,60960,Chris,Drummond,Allied Cycle Works,,269465,250,225,
Men Master 40-49 Cat 1,2,128713,Ramon,Barreto,,,188094,250,233.33333333333,
Men Master 40-49 Cat 1,3,210213,Josh,Snyder,Phat Tire,,153564,250,241.66666666667,
Men Master 40-49 Cat 1,4,77289,Jack,Ishihara,Action Bikes,,110526,250,250,
Men Master 40-49 Cat 1,5,81316,Jeremy,Ordaz,Pedalers Pub p/b Garver,,335020,250,258.33333333333,
Men Master 40-49 Cat 1,6,204580,John,Ronck,Pedalers Pub,,552720,250,266.66666666667,
Men Master 40-49 Cat 1,7,151515,Ian,Anderson,Phat Tire Race Team,,381534,250,275,
Men Master 40-49 Cat 2,1,93580,Victor,Gurel,Pedalers Pub Race Team,,430406,350,315,
Men Master 40-49 Cat 2,2,9976,Lance,Jones,,,,350,323.75,
Men Master 40-49 Cat 2,3,123676,Stephen,Sabo,BMC / Walmart Cycling Team,,454014,350,332.5,
Men Master 40-49 Cat 2,4,27991,Thomas,Carroll,Arkansas Cycling & Fitness,,616951,350,341.25,
Men Master 40-49 Cat 2,5,245578,Daniel,Blocker,Rogue Trails Racing/Highroller Cyclery,,454017,350,350,
Men Master 40-49 Cat 2,6,137672,Logan,Chambers,Phat Tire Bike Shop MTB Race Team,,381188,350,358.75,
Men Master 40-49 Cat 2,7,124896,Jeremy,Martin,Spa City Cycling,,,350,367.5,
Men Master 40-49 Cat 2,8,250208,Josh,Carol,,,,350,376.25,
Men Master 40-49 Cat 2,DNF,250209,Nicolas,Pombo,,,,350,393.75,
Men Master 40-49 Cat 2,DNF,250210,Ignacio,Javier fores garin,BMC/Walmart Cycling team,,,350,393.75,
Men Master 40-49 Cat 3,1,137733,Julian,Schroer,,,,450,405,
Men Master 40-49 Cat 3,2,27564,Patrick,Jacobs,,,,450,420,
Men Master 40-49 Cat 3,3,242683,Jeff,Fore,,,138695,450,435,
Men Master 40-49 Cat 3,4,114031,Robert,M wilson,Shift Modern Cyclery/Full Squish Suspension,,448759,450,450,
Men Master 40-49 Cat 3,5,245584,M.,Hancock,,,643602,450,465,
Men Master 40-49 Cat 3,6,153542,Brent,Flanagan,,,,450,480,
Men Master 40-49 Cat 3,7,237020,Kevin,Holmes,Jackalope Cycling,,617294,450,495,
Men Master 50-59 Cat 1,1,44951,Pat,Zimmerman,Pedalers Pub / Garver,,72099,,,
Men Master 50-59 Cat 1,2,92556,Jason,Alvarado,Wheelhouse-Coaching,,157681,,,
Men Master 50-59 Cat 1,3,150785,David,Herrera,Celestial Cycles,,499073,,,
Men Master 50-59 Cat 2,1,137614,Andy,Nelson,Pinnacle Velo,,407002,400,360,
Men Master 50-59 Cat 2,2,203743,Clint,Barber,Phat Tire Racing,,322492,400,373.33333333333,
Men Master 50-59 Cat 2,3,159719,Tony,Burnett,Spa City Cycling,,551164,400,386.66666666667,
Men Master 50-59 Cat 2,4,131850,Michael,Carman,Pedaler's Pub/Garver,,487478,400,400,
Men Master 50-59 Cat 2,5,137629,Rick,Barrett,,,455495,400,413.33333333333,
Men Master 50-59 Cat 2,6,59381,Josh,Hayes,,,145684,400,426.66666666667,
Men Master 50-59 Cat 2,DNF,44956,Ben,Upchurch,,,36231,400,453.33333333333,
Men Master 50-59 Cat 3,1,137621,Joe,Tomandao,,,445841,,,
Men Master 50-59 Cat 3,2,151563,Jason,Falco,Parkside,,350806,,,
Men Master 50-59 Cat 3,3,101495,Matthew,Morton,CARVE,,559067,,,
Men Master 50-59 Cat 3,4,248008,Lane,Mckenzie,,,,,,
Men Master 50-59 Cat 3,5,210202,Craig,Wasson,,,593183,,,
Men Master 60+ Cat 3,1,137741,Ed,Myers,,,462578,,,
Men Master 60+ Cat 3,2,237023,Michael,Roys,Jackalope Cycling,,191532,,,
Men Master 60+ Cat 3,3,153547,Rick,Hasty,,,40142,,,
Men Master 60+ Cat 3,4,137656,Darrell,Koval,AR Phat Tire Race Team,,329674,,,
Men Master 60+ Cat 3,5,137632,Dale,Edmonds,Pedalers Pub/Garver,,460835,,,
Men Novice Open  Cat 1/2/3,1,250201,Sam,Nevel,,,648508,,,
Men Senior 19-29 Cat 1,1,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,,291129,,,
Men Senior 19-29 Cat 1,2,137583,Cayden,Parker,,,507615,,,
Men Senior 19-29 Cat 1,3,231083,Philip,Nelson,Rapha,,613244,,,
Men Senior 19-29 Cat 3,1,231853,Kallan,Barber,Phat Tire Racing,,,,,
Men Senior 19-29 Cat 3,2,237011,Chase,Garrison,,,,,,
Men Single Speed Open  Cat 1/2/3,1,153599,Cody,Pollard,Phat Tire Bike Shop,,400288,350,315,
Men Single Speed Open  Cat 1/2/3,2,193131,Bradford,Bowen,Black Cat Bicycle Club,,383123,350,326.66666666667,
Men Single Speed Open  Cat 1/2/3,3,205457,Ryan,Gebhardt,I Love Tim Scott,,410508,350,338.33333333333,
Men Single Speed Open  Cat 1/2/3,4,121954,Robert,Brown,Walmart/Boston Mountain Cyclists,,,350,350,
Men Single Speed Open  Cat 1/2/3,5,145337,Kevin,Kraft,Spa City Cycling,,434350,350,361.66666666667,
Men Single Speed Open  Cat 1/2/3,6,242697,Joshua,Holmes,Jackalope Cycling,,634889,350,373.33333333333,
Women Junior 1-10 Cat 3,1,242703,Lilyann,Holmes,Jackalope Cycling,,634891,,,
Women Junior 1-10 Cat 3,2,210180,Scarlett,Snyder,PHAT TIRE,,622507,,,
Women Junior 1-10 Cat 3,DNF,228615,Henley,Kraft,Spa City Cycling,,,,,
Women Junior 11-12 Cat 3,1,210181,Gwenyth,Sorg,,,640764,,,
Women Junior 15-18 Cat 3,1,242676,Devyn,Davis,Capital City Cranks,,637750,,,
Women Junior 15-18 Cat 3,2,209333,Olivia,Sorg,Bailey Construction Racing,,,,,
Women Junior 15-18 Cat 3,3,151553,Laura,Files,Bell,,536502,,,
Women Master 30-39 Cat 1,1,158884,Rachel,Melilli,Specialized Project 74,,600312,,,
Women Master 40-49 Cat 2,1,212168,Holly,Anderson,Phat Tire Race Team,,574521,,,
Women Master 40-49 Cat 2,2,174722,Jessica,Sorg,Bailey Construction Racing,,572174,,,
Women Master 40-49 Cat 3,1,242685,Regina,Davis,,,,,,
Women Master 40-49 Cat 3,2,248007,Tamie,Cochrane,,,,,,
Women Master 40-49 Cat 3,3,250211,Amber,Franzen,Ride for Rex,,,,,
Women Senior 15-29 Cat 1,1,209616,Harper,Moore,,,594262,,,
Women Senior 15-29 Cat 2,1,210386,Sarah,Berkheimer,Jackalope Cycling,,614959,,,
