Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,129,438,241.72374429224,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),24,24,463.49928761675,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,20,33,417.05322756925,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,52,83,474.15827624481,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,31,36,459.46999378031,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,25,28,477.38952380952,
JBN Bicycle Race,2013-06-30,Men Category4,9,27,395.80673076923,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,16,36,492.83890335601,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,12,12,486.44652777778,
Liberty Criterium,2013-07-28,Men 4,27,38,464.93853752741,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,9,17,410.95133161459,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,74,101,484.55609626499,
Turkey Hill Country Classic,2014-05-3,Master 50+,26,45,399.78552272727,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,17,43,413.79178120142,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,DNF,29,484.82466666667,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,DNF,41,431.30576470588,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,35,62,495.32212532214,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,DNF,51,456.39338636364,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,21,30,389.96675083144,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,DNF,40,450.74742574297,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,21,36,465.72694117647,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,36,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,25,49,437.4576985541,
Tour de Millersburg - GC,2014-08-10,Men 4-5,27,47,447.2475092137,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,32,38,427.83503001483,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,59,72,474.48916190476,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,23,26,488.04265384615,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,33,43,496.09441814171,
Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,16,18,437.34479322996,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,10,15,454.48185540245,
PA State TT Champs,2015-07-25,Men 50-54 MASTER,8,8,451.84018713026,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,33,45,480.3472256313,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,27,43,468.08988098625,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,29,33,538.33714583333,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,27,31,499.95549466434,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,38,52,432.32742307692,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,17,47,436.4360551999,
Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,8,12,454.84262251353,
Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,6,13,440.81358333333,
Tour de Gretna - RR2,2016-05-1,Men CAT 4-5 40+ Masters,5,10,441.28242471864,
Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,6,13,435.75550272057,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,60,74,498.7265501794,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,20,27,508.31448611111,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,40,48,512.16728571429,
Historic Marietta Criterium,2016-07-9,MASTER 40+,30,35,438.47842730353,
Mt. Davis Challenge,2016-07-31,Men Men's Master 35+,3,4,,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,38,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,34,61,464.22702148124,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,34,61,462.49610328969,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,37,53,498.30064492754,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 50+,12,16,422.5,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,17,19,494.58292539683,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,18,19,479.98215320552,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,17,17,491.93986135472,
Killington Stage Race - GC,2017-05-29,Men Master  50+,17,19,510.70349224937,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,41,42,465.95962577067,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,41,41,489.20966666667,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,33,102,440.76260183437,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 55+ Cat 1/2/3,2,12,416.64930555556,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2/3 M 55+,2,13,389.35763888889,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,19,30,490.36563639227,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,20,49,456.70587174845,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,18,33,461.32544264213,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 50+,9,10,405.65999190376,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 55-59,15,16,561.01384985049,
Tour de Millersburg - TT,2018-08-4,Open,7,20,391.50964590864,
Unnamed Event,2018-08-5,Open M,10,11,443.91533953092,
Tour de Gretna,2019-04-27,Men 55-59 Masters,24,28,538.26288299427,
Wilderness 101,2019-07-20,Master Men,33,34,447.80986154839,
BMV's 443 TeeTee,2022-08-13,Men's 60-64,3,4,,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 50-59 - Male,5,13,427.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 55+,13,17,387.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 55+,13,17,387.5,
