Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,9,37,458.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,24,44,510.71428571429,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,12,42,464.28571428571,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,18,34,500,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,45,47,574.71467391304,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,39,74,503.27412886707,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,30,42,542.22752145492,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,26,43,525.77600515395,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,47,75,476.30798856549,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,58,59,480.67735632184,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,34,43,498.99706650246,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,28,30,353.77833333333,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,5,12,330.8105,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,12,46,385.67549415205,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,7,24,396.32876233553,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,14,46,394.06746666667,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,9,67,393.57335244596,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,16,32,467.35853389364,
