First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Anderson,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,56,71,339.85828571429,
Sean,Domitrovits,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,70,71,367.75908571429,
James,Driscoll,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,6,158,97.159312780865,
John,Delong,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,25,158,99.235199594848,
Simeon,Green,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,62,158,103.27771602208,
Stephen,Cummings,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,120,158,,
Gonzalo,Escobar,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,121,158,,
Jared,Nieters,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,122,158,,
John,Parks,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,123,158,,
John,Rowley,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,124,158,,
Joseph,Dombrowski,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,2,26,283.41961538462,
