Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2015-01-1,Men Junior 15-18,1,9,396.36819271533,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,1,39,357.12698793601,
Berkeley Hills Road Race,2015-05-9,Men Cat 5,2,31,397.48045310019,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,7,26,446.86141666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,2,25,396.21138960266,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,32,41,523.31734259259,
University Road Race,2015-08-23,Men Cat 4/5,2,43,369.24160265961,
Winters Road Race,2015-08-29,Men Cat 5,2,21,372.70331105061,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,3,65,360.64591992894,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,6,38,375.26005263158,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,12,19,421.09292592593,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 4,1,11,343.19433972602,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,1,18,374.14,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,1,17,374.14,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,1,25,347.95883333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,29,42,438.1087037037,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,1,25,331.32716666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
University Road Race,2016-08-21,Men Cat 3,1,18,329.426,
Winters Road Race,2016-08-27,Men Cat 3,17,54,411.77249275362,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,6,47,365.43365079365,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,8,30,355.69690909091,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,5,9,395.72,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat Pro/1/2/3,DNF,8,486.80833333333,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 3,1,6,362.00061606615,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,9,37,337.12216666667,
Cantua Creek Road Race,2017-02-19,Men Cat 3,13,32,411.49,
Cherry Pie Criterium,2017-02-20,Men Cat 3,8,14,430.15071134184,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,9,61,389.0833962963,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,DNF,61,504.93103846154,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,6,38,365.28255819418,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,31,40,473.72477777778,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,5,28,361.33160856628,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,DNF,30,512.02030555556,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,6,37,370.18155555556,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,1,18,347.7265,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,35,42,504.93578947368,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,10,31,395.54683333333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 2/3,3,12,365.0838,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,15,113,278.11287256494,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,69,113,415.32683962264,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,41,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,12,100,324.62113043478,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,18,47,349.49605253832,
University Road Race,2017-08-20,Men Cat 3,DNF,15,538.88475,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,DNF,13,532.10715880972,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,7,23,394.663625,
Modesto Road Race,2018-05-20,Men Cat 3,DNF,22,561.2794375,
Central Coast Road Series,2018-07-1,Men Cat 2/3,11,12,477.14933333333,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,DNF,15,478.14895238095,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,10,32,404.70061538462,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,15,20,478.5288125,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
