Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,23,56,241.96428571429,
Farmersville Road Race,2010-04-24,MEN 2 & 3,12,62,207.7035823163,
Land Park Criterium,2011-03-26,Men Cat 3   ,32,51,371.43965,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,25,52,309.2375958452,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,55,65,391.04882291667,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Esparto Time Trial,2011-09-4,Men Cat 3  ,9,9,389.16741938388,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,61,74,391.59437096774,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,11,47,337.81187787739,
Bariani Road Race,2012-03-18,Men Cat 3  ,56,57,393.88032489883,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,48,56,393.76146428571,
County Center Criterium 2,2012-05-19,Men Cat 3  ,7,23,324.89329946047,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,29,42,377.39004578548,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,19,31,372.2312,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,50,51,434.12536,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,10,10,388.03906872899,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,39,39,473.91883333333,
