Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,19,26,432.30769230769,
Sterling Classic Road Race,2008-05-10,4 Men                    ,41,111,381.45454545455,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,3,34,390.44117647059,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,14,51,371.2,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,47,63,410.64516129032,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,5,64,390.9375,
Nutmeg Classic Criterium,2008-06-21,CAT 4,2,61,342,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,31,53,355.04807692308,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,9,33,370,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,40,59,411.6707816092,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,9,53,403.96825548907,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,15,61,395.18218536087,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,62,62,417.08511827957,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,1,15,353.7105,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,4,56,363.58675775655,
New Britain Criterium,2009-07-12,Cat 4                         ,17,51,423.89652173913,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,20,22,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,7,50,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,12,35,387.95558823529,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,61,155,406.56,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,3,62,334.40189338289,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,10,51,374.93131275084,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,26,40,428.05026743608,
Whaling City Cyclone,2010-06-13,Men 4                                             ,16,35,456.72419889353,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,22,30,343.2165,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,23,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,62,70,481.405625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,47,62,440.15405563791,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,17,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,52,60,463.2785031829,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,41,143,368.7137039801,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,16,51,427.97949522398,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,9,40,397.7127,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,16,60,410.16760738688,
Sterling Road Race,2011-05-7,Men 4                    ,20,90,378.07996710676,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,38,65,419.0211860262,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,19,27,494.14186801352,
