Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-20,Men Cat 5,14,34,473.13953606565,
Races at the Lake,2013-05-4,Men Cat 5,14,29,495.25444581397,
Races at the Lake,2013-05-11,Men Cat 5,14,33,478.5265625,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,DNF,49,599.2053116276,
Races at the Lake,2014-04-26,Men Cat 5 Senior ,15,31,504.50134739134,
Races at the Lake,2014-05-3,Men Cat 5 Senior ,17,28,542.30220128545,
 Ohio State Road Race Championship,2014-07-19,Men 5,17,31,512.39426123338,
Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),3,11,497.93421936377,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),7,11,498.37235435628,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,DNF,41,595.08054635632,
Races at the Lake,2015-04-25,Men Category 5/Citizen,11,17,518.75,
Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,10,22,489.36087878788,
 Ohio TT Champs,2015-07-25,Men Masters 50-54,7,11,470.77976871335,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,6,10,441.555,
Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,7,8,424.30664020587,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,10,12,494.17364087243,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,12,14,485.71706008437,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,5,8,,
Binghamton Circuit Race,2018-06-24,Men 55-59 Masters,3,5,,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,5,14,464.5525,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,14,17,456.87041629778,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,17,20,544.55194444444,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,DNF,27,503.20236026248,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,32,42,487.48025,
New York State Time Trial Championships,2019-07-14,T Mixed,1,4,,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,16,22,489.57737421572,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,34,38,444.21052631579,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,35,40,442,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,19,21,504,
