Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 13-15,7,9,,
Jack Frost Time Trial,2006-02-26,Junior Women 12-18,4,5,,
Banana Belt Road Race Series,2006-03-5,Junior,DNF,23,,
Banana Belt Road Race Series,2006-03-12,Junior,DNF,23,,
Piece of Cake,2006-04-2,Junior Men 13-15,9,10,,
Estacada Time Trial,2006-04-9,Junior Women 13-14,1,1,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,14,14,,
OBRA Road Race,2006-07-1,Junior Women 13-14,1,1,,
Mt Tabor Circuit Race,2006-07-2,Junior Women 13-15,3,4,,
Salem Fairview Circuit Race,2006-07-23,Category 4 Women,3,5,,
Salem Fairview Circuit Race,2006-07-23,Junior Women 12-14,1,1,,
Vancouver Courthouse Criterium,2006-07-30,Junior Women,4,5,,
OBRA Criterium Championships,2006-08-13,Junior Women 13-14,2,4,,
OBRA Criterium Championships,2006-08-13,Women 4,9,9,,
Jack Frost Time Trial,2007-02-25,Junior Women 12-18,3,8,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,25,25,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,22,24,,
Piece of Cake,2007-04-1,Junior 13-15,1,4,,
Piece of Cake,2007-04-1,Women Category 4,4,12,,
Estacada Time Trial,2007-04-15,Junior Women 13-14,1,3,,
Estacada Time Trial,2007-04-15,Women Category 4,5,6,,
Estacada Time Trial,2007-04-22,Junior Women 13-14,1,1,,
Estacada Time Trial,2007-04-22,Women Category 4,2,7,,
Swan Island Criterium,2007-05-20,Category 4 Women,6,10,,
Swan Island Criterium,2007-05-20,Junior Women 14-16,2,2,,
Silverton Road Race,2007-05-27,Women 4,DNF,27,,
OBRA Rehearsal Race,2007-06-10,Women Category 4,DNF,9,,
Mt Tabor Circuit Race,2007-06-17,Junior Women 14-15,2,2,,
Salem Fairview Circuit Race,2007-07-8,Junior Women 12-14,1,1,,
Salem Fairview Circuit Race,2007-07-8,Women 4,11,14,,
Jack Frost Time Trial,2008-02-24,Junior Women 15-16,1,2,,
Albany Criterium,2008-05-25,Junior,6,10,,
Albany Criterium,2008-05-25,Women 4,11,13,,
OBRA TTT Championships,2008-05-31,Junior Women,1,3,,
Jack Frost TT,2009-02-22,Junior Women 15-16,1,1,,
Piece of Cake RR,2009-03-29,Women Cat 4,18,30,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,29,60,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,12,33,,
Rehearsal Road Race,2009-05-23,Women Cat 4,18,18,,
Monday PIR #4,2009-05-25,Women,8,23,,
OBRA Road Race/OBRA Championship,2009-05-30,Jr Wmn 15-16,2,2,,
OBRA TTT Championships,2009-05-31,Women Junior,1,3,,
Swan Island Criterium,2009-06-27,Junior 14-18,7,11,,
Swan Island Criterium,2009-06-27,Cat 4 Women,9,34,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,12,16,,
OBRA Criterium Championships,2009-08-15,Jr women 15-18,1,1,,
