Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #3,2012-03-18,Master Men 4/5,12,39,419.24922222222,
Mt. Tabor Circuit Race,2012-05-19,Category 5,15,24,517.08102156433,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,10,17,416.7535625,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,11,22,423.49823272115,
Dirty Circles,2013-03-3,Masters Men 4/5,1,24,372.74177962963,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,6,18,432.54881796875,
Dirty Circles,2013-03-10,Masters Men 4/5,2,31,349.09034987654,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,1,14,373.78727962963,
Dirty Circles,2013-03-17,Masters Men 4/5,7,23,372.72727272727,
Gorge Roubaix,2013-03-24,Masters Men 4/5,7,44,356.36363636364,
Kings Valley Road Race,2013-04-13,Masters 40+,43,45,382.66208363635,
Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,2,18,390.9375,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,12,28,434.78930651786,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,8,20,429.75,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,11,21,450,
Bend Don't Brake,2013-05-25,Masters Men 40+,16,19,389.30955179472,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,14,38,339.26636842105,
St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,9,24,287.72727272727,
Jack Frost TT,2014-02-23,Eddy Senior Men,6,27,347.86441629878,
Dirty Circles 1,2014-03-2,Masters Men 4/5,2,33,343.75,
Dirty Circles 2,2014-03-9,Masters Men 4/5,4,29,352.85714285714,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,10,27,388.74382361429,
Dirty Circles 3,2014-03-16,Masters Men 4/5,4,35,350.58823529412,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,4,49,390.9375,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,11,43,414.64285714286,
As the Raven Flies,2014-04-5,Eddy Senior Men,1,3,,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,10,32,420.46875,
Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,2,19,390,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,6,11,400,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,4,10,376,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,3,8,380,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,4,22,400.90909090909,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,5,13,427.5,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,13,21,463.5,
Dirty Circles 1,2015-03-1,Masters Men 50+,3,39,390,
Dirty Circles 3,2015-03-15,Masters 50+,2,6,420,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,37,41,417.28159047619,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,32,39,404.65305263158,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,12,28,402.55346153846,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,14,30,419.21199006862,
