First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathias,Paulos,Hotter'N Hell 100,2023-08-27,Men Open Cat3/4,3,11,308.6249834457,
Mathias,Paulos,Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,2,12,319.16679571552,
Mathias,Paulos,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,34,36,310.80354176602,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,22,33,333.63357990316,
Ramon,Galindo,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,8,27,296.42530949708,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,15,22,377.99520891078,
Ramon,Galindo,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,17,22,392.93096467652,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,22,29,347.61076465451,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,10,36,328.60021161069,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,6,23,325.27812746624,
Jason,Cook,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,34,80,292.72723129755,
Andy,Heuser,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,6,45,263.60153049162,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,34,45,379.48592583677,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,3,62,305.59201285982,
Andy,Heuser,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,2,31,241.30687357765,
Mathias,Paulos,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,1,32,377.24061321717,
Mathias,Paulos,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,32,40,389.91458052008,
Maximiliano,Alvarez,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,5,48,289.3970173724,
Maximiliano,Alvarez,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,26,37,302.21788178621,
Jeffrey,Gates,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,21,28,447.59779696476,
Mathias,Paulos,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,18,46,441.60567259648,
Mathias,Paulos,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,47,53,539.40885374433,
Wil,Mercado,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,21,23,387.53974606468,
Wil,Mercado,Texas State Criterium Championships,2022-10-8,Men Cat 3,25,34,385.4750839108,
Wil,Mercado,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,55,32,323.89812664819,
Wil,Mercado,Waco City Crit,2022-09-10,Men Cat 3/4,18,33,379.2114938631,
Wil,Mercado,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,54,28,456.59543213764,
Wil,Mercado,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,39,26,428.20104506091,
Wil,Mercado,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,41,65,411.82905488723,
Wil,Mercado,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,39,67,396.37578732958,
Wil,Mercado,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,23,45,468.83680555556,
Wil,Mercado,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,9,47,397.86297466121,
Jeffrey,Gates,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,32,36,502.60956396545,
Wil,Mercado,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,26,32,413.49859029105,
Wil,Mercado,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,26,73,364.05364405726,
Wil,Mercado,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,105,75,429.53348411857,
Wil,Mercado,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,23,27,386.34615384615,
Robert,Watson,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,4,12,329,
Andy,Heuser,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,3,38,348,
Eddie,Cadena,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,52,26,512.8204996148,
Jeffrey,Gates,Fair Park Crits,2021-05-13,4/5,51,51,514.8,
Ryan,Crissey,Driveway Series,2021-04-22,Men Cat 3/4,1,50,297.5,
Wil,Mercado,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,54,62,560.64980246914,
Wil,Mercado,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,29,65,468.09478890822,
Wil,Mercado,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,18,69,446.3922590564,
Joe,Mccracken,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,4,68,329.46791624173,
Joe,Mccracken,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,55,64,409.67157291667,
Luis,E rosero,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,16,32,,
Joe,Mccracken,SA Rad,2019-06-22,Men Cat 1/2/3,38,24,494.78125,
Joe,Mccracken,SA Rad,2019-06-22,Men Cat 3/4,1,22,376.19583333333,
Ashley,Wolfe,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,68,37,699.74099839665,
Wil,Mercado,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,50,81,512.96871428571,
Jason,Cook,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,122,81,505.94700757576,
Ashley,Wolfe,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,74,40,748.08813682518,
Wil,Mercado,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,61,90,537.09559178681,
Jason,Cook,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,50,79,457.54574712644,
Jason,Cook,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,103,126,474.92543364198,
Joe,Mccracken,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,2,49,333.78625488992,
Jason,Cook,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,22,37,445.20216666667,
Eric,Warden,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,23,37,445.20216666667,
Joe,Mccracken,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,5,46,373.61111738178,
Eric,Warden,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,16,32,418.9035,
Jason,Cook,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,26,32,467.961,
Eric,Warden,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,9,39,370.47216346154,
Jason,Cook,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,71,39,504.8946875,
Joe,Mccracken,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,8,76,338.99484856631,
Eric,Warden,Critmas Day 1,2019-05-25,Cat 1/2/3/4,2,39,318.83046666667,
William,Plumlee,Critmas Day 1,2019-05-25,Cat 1/2/3/4,5,39,337.48286666667,
Jason,Cook,Critmas Day 1,2019-05-25,Cat 1/2/3/4,11,39,374.78766666667,
Douglas,Pedersen,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,12,35,361.72975477431,
Douglas,Pedersen,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,24,45,462.41853571429,
Douglas,Pedersen,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,33,62,443.20902,
William,Plumlee,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,44,62,493.14748,
William,Plumlee,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,14,48,359.57107843137,
Jason,Cook,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,44,48,499.01764705882,
Joe,Mccracken,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,30,38,425.61904751462,
William,Plumlee,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,31,38,429.24427152755,
William,Plumlee,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,27,39,446.88596491228,
Joe,Mccracken,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,30,39,446.88596491228,
William,Plumlee,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,37,40,453.3671190652,
Joe,Mccracken,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,38,40,457.19603423111,
Joe,Mccracken,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,30,44,445.682975,
William,Plumlee,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,32,44,454.362525,
Jason,Cook,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,16,41,393.66810355866,
Ashley,Wolfe,Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,1,8,540,
Thomas,Baker,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,26,58,448.20147775414,
Chad,Plumlee,Jesuit Ranger Roundup,2019-03-31,MEN 40+,5,22,326.10490909091,
Rhett,Mckeller,Jesuit Ranger Roundup,2019-03-31,MEN 40+,11,22,370.38927272727,
Wil,Mercado,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,10,32,444.03327106997,
Ashley,Wolfe,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,5,29,500.59162509657,
Wil,Mercado,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,4,32,404.7804,
Ashley,Wolfe,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,12,29,562.74768055556,
Wil,Mercado,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,9,32,435.66170976422,
Ashley,Wolfe,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,4,29,489.85469047619,
Gary,Derheim,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,9,24,354.33240641566,
Wil,Mercado,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,23,32,520.21089611818,
Ashley,Wolfe,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,6,30,481.57652371502,
Ashley,Wolfe,King Racing Group Thursday Night Crits,2019-03-14,Women Cat 4/5,2,3,,
Jason,Cook,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,21,45,408.15387115968,
Jason,Cook,Tuesday Night Crit,2019-03-12,Men P/1/2/3,19,27,484.62973333333,
Ashley,Wolfe,King Racing Group Thursday Night Crits,2019-03-7,Women Cat 4/5,3,4,,
William,Plumlee,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,18,66,355.71846153846,
Luis,E rosero,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,23,66,373.95820512821,
Douglas,Pedersen,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,28,66,392.19794871795,
William,Plumlee,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,21,63,365.55633333333,
Gary,Derheim,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,40,63,433.84629166667,
William,Plumlee,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,31,73,362.78848484848,
William,Plumlee,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,17,42,373.43211450679,
Douglas,Pedersen,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,19,42,379.58,
Jason,Cook,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,80,42,441.05885493214,
Luis,E rosero,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,12,38,364.68063037184,
William,Plumlee,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,14,38,371.13031518592,
Douglas,Pedersen,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,63,38,429.17747851263,
Luis e,Rosero,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,41,341,,
William,Plumlee,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,10,35,364.63497435897,
Rhett,Mckeller,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,12,35,378.77248717949,
Wil,Mercado,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,129,92,539.63141688034,
Robert,Watson,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,23,69,416.49808823529,
Luis,E rosero,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,30,69,416.49808823529,
Douglas,Pedersen,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,20,40,373.13299074074,
Douglas,Pedersen,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,18,48,350.76859848485,
Lauren,Koon,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,2,15,566.42857142857,
Lauren,Koon,Athens Twilight Criterium,2018-04-28,Women CAT 5,2,15,558.14070249262,
Gabriel,Garroni,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,30,41,499.047375,
William,Plumlee,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,13,38,344.91586874106,
Douglas,Pedersen,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,14,38,349.48485780281,
Luis,E rosero,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,24,38,395.17474842036,
Robert,Watson,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,28,38,413.45070466738,
Luis,E rosero,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,2,22,328.25279897294,
Douglas,Pedersen,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,4,22,340.67403799101,
Luis,E rosero,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,4,22,329.98031666667,
Douglas,Pedersen,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,6,22,344.13308333333,
Douglas,Pedersen,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,5,25,331.63679174838,
Luis,E rosero,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,7,25,346.58759381128,
Rhett,Mckeller,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,10,25,369.01379690564,
Rhett,Mckeller,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,9,25,352.69667617284,
Luis,E rosero,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,14,25,387.37129564443,
Douglas,Pedersen,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,15,25,394.30621953875,
Daniel,Neice,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,56,74,489.75343788454,
Daniel,Neice,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,54,72,524.5175483871,
Tyler stewart,Dallas bike works,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,30,73,300.95943481038,
Brady,Reed,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,33,73,306.59877117733,
Luis,Felipe montoya,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,48,73,334.79545301207,
Jesse,Kelly,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,51,73,340.43478937902,
Grayson,Keppler,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,58,73,353.5932409019,
Brady,Reed,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,38,106,309.57834614917,
Luis,Felipe montoya,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,43,106,309.57834614917,
Tyler stewart,Dallas bike works,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,49,106,309.57834614917,
Jesse,Kelly,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,53,106,323.23030994898,
Grayson,Keppler,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,60,106,331.42148822886,
William martin,?,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,97,106,,
Corey,Ray,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,105,106,,
Jesse,Kelly,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,2,125,252.02458061821,
Luis,Felipe montoya,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,35,125,320.35619298246,
Brady,Reed,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,57,125,320.35619298246,
Kyle,Walker,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,68,125,320.35619298246,
Tyler stewart,Dallas bike works,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,84,125,320.35619298246,
William martin,?,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,85,125,320.35619298246,
Grayson,Keppler,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,89,125,367.96480701754,
Corey,Ray,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,124,125,,
Kyle,Walker,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,20,125,309.41800517241,
Jesse,Kelly,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,39,125,314.77084482759,
Brady,Reed,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,41,125,314.77084482759,
Tyler stewart,Dallas bike works,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,49,125,314.77084482759,
Luis,Felipe montoya,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,75,125,347.71139655172,
Grayson,Keppler,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,76,125,347.71139655172,
William martin,?,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,103,125,380.06372413793,
Kyle,Walker,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,18,120,264.94390533309,
Luis,Felipe montoya,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,29,120,277.26620437233,
Tyler stewart,Dallas bike works,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,31,120,279.50662237946,
Brady,Reed,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,35,120,283.98745839373,
William martin,?,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,58,120,309.75226547578,
Jesse,Kelly,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,67,120,319.83414650789,
Corey,Ray,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,77,120,331.03623654356,
Grayson,Keppler,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,94,120,350.0797896042,
Bridget,Alford,Tour of Corsicana - GC,2016-03-13,Women Cat 4,3,29,519.62892593477,
Bridget,Alford,Tour of Corsicana - RR,2016-03-13,Women Cat 4,11,28,563.8930952381,
Bridget,Alford,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,16,29,581.90461904762,
Bridget,Alford,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,4,29,500.80017645416,
Brion,Goudreau,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,8,38,404.5572944867,
