Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,292.83,269.535,
Men Cat 1/2/3,2,76361,Morgan,Baker,J Mac Cycling LLC,,401000,388.52768607335,279.138125,
Men Cat 1/2/3,3,20001,Jake,Lifson,Team GPOA,,43355,341.93,288.74125,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling Club,,172784,316.54,298.344375,
Men Cat 1/2/3,5,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,200,307.9475,
Men Cat 1/2/3,6,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,434.97,317.550625,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Green Line Velo,,119871,357.23,327.15375,
Men Cat 1/2/3,8,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,426.61,336.756875,
Men Cat 1/2/3,9,102962,David,Galati,La Prima Espresso Co. Racing,,412373,339.03,346.36,
Men Cat 1/2/3,10,146929,William,Vickerman,J Mac Cycling LLC,,516833,387.67,355.963125,
Men Cat 1/2/3,11,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,317.12415458333,365.56625,
Men Cat 1/2/3,12,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,437.33347854583,375.169375,
Men Cat 1/2/3,13,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,356.88,384.7725,
Men Cat 1/2/3,14,183320,Russell,Dryer,Allegheny Cycling Association,,617,200,394.375625,
Men Cat 1/2/3,15,33415,Thomas,Borner,J Mac Cycling LLC,,353622,321.98,403.97875,
Men Cat 1/2/3,16,26103,Frankie,Ross,Sette Nova,,30633,346.36,413.581875,
Men Cat 1/2/3,17,15081,John,Heffner,Fort Pitt Velo,,261703,386.94,423.185,
Men Cat 3/4,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,375.28,338.04626382407,
Men Cat 3/4,2,39446,Xavier,Szigethy,Pennsylvania State University,,348854,416.2,343.20473451029,
Men Cat 3/4,3,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,393.83446055556,348.3632051965,
Men Cat 3/4,4,134499,Matthew,Kitchen,Allegheny Velo,,497453,417.50507954545,353.52167588272,
Men Cat 3/4,5,150729,Alan,Baker,J Mac Cycling LLC,,526585,383.07,358.68014656893,
Men Cat 3/4,6,66449,Joshua,Sayre,Koeles Cycling Club,,383242,394.74,363.83861725514,
Men Cat 3/4,7,150730,Michael,Martys,Allegheny Cycling Association,,529494,451.42298431373,368.99708794136,
Men Cat 3/4,8,165247,Justin,Culotta,UPMC/ Pro Bikes,,529181,416.25,374.15555862757,
Men Cat 3/4,9,134497,Michael,Sanders,OPUS ONE VELO,,41549,350,379.31402931379,
Men Cat 3/4,10,165251,Sean,Crandell,OPUS ONE VELO,,546994,306.16553944444,384.4725,
Men Cat 3/4,11,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,385.875,389.63097068621,
Men Cat 3/4,12,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,350,394.78944137243,
Men Cat 3/4,13,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,411.30588903076,399.94791205864,
Men Cat 3/4,14,19913,Donald,Splitstone,NuGo Racing,,194054,350,405.10638274486,
Men Cat 3/4,15,38739,Marko,Milojevic,NovaCare,,375642,350,410.26485343107,
Men Cat 3/4,16,58096,Brett,Stana,J Mac Cycling LLC,,309301,471.64446997025,415.42332411728,
Men Cat 3/4,17,132560,Brandon,Maywood,Fat Tire Co,,500633,364.8305728365,420.5817948035,
Men Cat 3/4,18,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,425.74026548971,
Women Cat 2/3/4,1,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,,,
Women Cat 2/3/4,2,43639,Hayley,Wickstrom,Conemaugh Women's Racing,,369112,,,
