Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,39,39,427.49150696399,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,52,55,402.39379835467,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,11,16,371.83716666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,DNF,82,516.22757324742,
Paramount Criterium,2012-07-15, Cat 4/5  ,53,66,496.22783361986,
San Marcos Criterium,2012-07-29,Men Jr  17-18,14,15,437.27185714286,
San Marcos Criterium,2012-07-29,Men Cat 4  ,68,78,450.54034158814,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,85,86,489.69050783873,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,47,50,508.24246,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,34,51,407.39566690755,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,17,33,400.77,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,15,28,405.4775,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,26,114,378.41909356725,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,90,100,475.92938,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,18,40,361.67245,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,16,27,372.88774358974,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,51,56,434.95585751046,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,21,30,410.96388888889,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,43,46,439.05494927536,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,42,60,440.81417391304,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,22,29,421.97075,
