Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,4,50,383.2698924802,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,28,60,507.50821732767,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,12,48,423.72846964934,
CRCA - Club Race Series,2018-07-7,Men Cat5,3,26,389.70629190821,
CRCA - Club Race Series,2018-08-25,Men Cat5,2,17,409.8981875,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,6,34,436.38253571429,
CRCA - Club Race Series,2019-04-20,Men Cat4,6,34,432.94732142857,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
CRCA - Club Race Series,2019-05-18,Men Cat4,6,67,413.431,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,8,37,435.12087153744,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,7,49,389.19603457743,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,6,88,388.61068296897,
CRCA - Club Race Series,2019-07-6,Men Cat4,8,42,447.81178947368,
CRCA - Club Race Series,2019-07-6,Men Cat4,8,42,447.81178947368,
CRCA - Club Race Series,2019-08-24,Men Cat4,4,63,408.73954022988,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,DNF,77,504.15871666088,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,47,57,433.71864168949,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,DNF,71,429.94616060361,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,36,72,413.34635825955,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,13,61,372.94235754132,
