Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,27,70,491.70539308397,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,38,54,502.48118159128,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,46,67,492.79522222222,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,13,48,466.08862301587,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,12,71,410.24129986199,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,20,45,462.25502232816,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,15,71,429.313,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,37,64,490.86096774194,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,3,64,419.72530642857,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,17,79,381.01735149912,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,6,53,358.04943943423,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,20,49,474.27372368421,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,30,48,479.15745833333,
Capital Region Road Race,2016-07-9,Men Cat 4,14,51,408.73518181818,
Tour of the Hilltowns,2016-07-23,Men Cat 4,DNF,71,562.47203400792,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,24,53,397.55321794872,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,22,36,480.42585714286,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 4,4,8,469.58,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,16,63,414.057379366,
Army Classic Road Race,2017-04-15,Men Cat 4/5,17,69,410.97183453258,
Monson Road Race,2017-04-23,MEN CAT 4,17,55,418.26498380544,
Lime Rock Grand Prix,2017-04-30,Men 4/5,41,74,466.00278571429,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,21,50,478.05810271575,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,28,48,457.54188888889,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,7,31,415.78164166667,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,28,39,505.60421052632,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,16,61,423.74851780683,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,13,42,458.13715754992,
Capital Region Road Race,2017-07-15,Men Cat 4,8,32,400.27291651412,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,14,48,435.19849087302,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,22,41,462.39742020147,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,12,23,472.86,
