Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261937,Alan,Hatherly,,22:13,,,,
Men Elite - Cross-country short circuit,2,265262,Luke,Moir,,22:30,,,,
Men Elite - Cross-country short circuit,3,125907,Alexander,Miller,,22:30,,,,
Men Elite - Cross-country short circuit,4,263651,Johan,Van zyl,,22:51,,,,
Men Elite - Cross-country short circuit,5,157052,Michael,Foster,,22:54,,,,
Men Elite - Cross-country short circuit,6,261658,Kevin,Lowe,,23:02,,,,
Men Elite - Cross-country short circuit,7,263557,Luca,Ruwiel,,23:21,,,,
Men Elite - Cross-country short circuit,8,345737,Habouria,Maher,,23:53,,,,
Men Elite - Cross-country short circuit,9,265279,Theuns,Van der westhuizen,,24:05,,,,
Men Elite - Cross-country short circuit,10,215681,Daniel,Van der walt,,24:09,,,,
Men Elite - Cross-country short circuit,11,264414,Tumelo,Makae,,24:36,,,,
Men Elite - Cross-country short circuit,12,345738,Thabet,Mohamed ali,,24:41,,,,
Men Elite - Cross-country short circuit,13,345739,Daniel,Kandogor,,24:44,,,,
Men Elite - Cross-country short circuit,14,276579,Marwane,Daoudi,,24:56,,,,
Men Elite - Cross-country short circuit,15,345740,Houssam,Ammar,,25:08,,,,
Men Elite - Cross-country short circuit,16,345741,Youssef,Elgharysy,,25:21,,,,
Men Elite - Cross-country short circuit,17,345742,Mohamed,Ait elattar,,26:02,,,,
Men Elite - Cross-country short circuit,18,345743,Bilal,Arid,,LAP,,,,
Men Elite - Cross-country short circuit,19,345744,Abderrazak,El hjouji,,LAP,,,,
Men Elite - Cross-country short circuit,20,345745,Abderrahim,Braym,,LAP,,,,
Men Elite - Cross-country short circuit,21,345746,Chakir,Babellah,,LAP,,,,
Men Elite - Cross-country short circuit,22,345747,Ahmed,Badad,,LAP,,,,
Men Elite - Cross-country short circuit,23,345748,Ilias,Kakas,,LAP,,,,
Men Elite - Cross-country short circuit,24,345749,Mohamed,Sadki,,LAP,,,,
Men Elite - Cross-country short circuit,25,345750,Rida,El ouardi,,LAP,,,,
Men Elite - Cross-country short circuit,26,345751,Saad,Hatifi,,LAP,,,,
Men Elite - Cross-country short circuit,27,345752,Waiwai,Matayo,,LAP,,,,
Men Elite - Cross-country short circuit,27,345753,Abderrazzak,Mekour,,DNF,,,,
Women Elite - Cross-country short circuit,1,262658,Candice,Lill,,21:41,,,,
Women Elite - Cross-country short circuit,2,276433,Aurelie,Halbwachs,,24:05,,,,
Women Elite - Cross-country short circuit,3,345754,Grace,Kamindo,,25:39,,,,
Women Elite - Cross-country short circuit,4,145741,Stacey,Hyslop,,25:47,,,,
Women Elite - Cross-country short circuit,5,263640,Nancy,Debe,,26:14,,,,
Women Elite - Cross-country short circuit,6,265737,Jazilla,Mwamikazi,,LAP,,,,
Women Elite - Cross-country short circuit,7,345755,Raja,Chakir,,LAP,,,,
Women Elite - Cross-country short circuit,8,345756,Julia,Mirigu,,LAP,,,,
Women Elite - Cross-country short circuit,9,345757,Monica,Kiplagat,,LAP,,,,
Women Elite - Cross-country short circuit,10,345758,Chaima,Elhamri,,LAP,,,,
Women Elite - Cross-country short circuit,11,345759,Hiba,Maazaz,,LAP,,,,
Women Elite - Cross-country short circuit,12,345760,Zribi,Eya,,LAP,,,,
Women Elite - Cross-country short circuit,13,345761,Salma,Hariri,,LAP,,,,
Women Elite - Cross-country short circuit,14,345762,Halima,Anthor,,LAP,,,,
Women Elite - Cross-country short circuit,15,345764,Chaimae,Ez-zakraouy,,DNF,,,,
Women Elite - Cross-country short circuit,15,345763,Fatima Zahra,Bouaddi,,LAP,,,,
