Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,21994,Noah,Granigan,,3:14:23,229865,283.13,301.81233333333,
Men Collegiate A,2,24242,Daniel,Willett,,3:15:00,254433,353.21,306.14061538462,
Men Collegiate A,3,46424,Cyrus,Pearo,,3:15:22,375247,347.18,310.4688974359,
Men Collegiate A,4,131307,Jack,R tanner,,3:16:14,309291,364.83,314.79717948718,
Men Collegiate A,5,108274,W,Grant ellwood,,3:18:23,298725,381.43,319.12546153846,
Men Collegiate A,6,83384,Chaz,Hogenauer,,3:18:25,379658,305.95,323.45374358974,
Men Collegiate A,7,108278,Cormac,Mcgeough,,3:18:51,380332,303.29,327.78202564103,
Men Collegiate A,8,129385,Daniel,Rowen,,3:22:13,486624,354.64,332.11030769231,
Men Collegiate A,9,91960,Mauro,Rato,,3:24:30,413856,295.84,336.43858974359,
Men Collegiate A,10,129128,Andre,Bos,,3:24:30,484364,383.5,340.76687179487,
Men Collegiate A,11,24382,Maxx,Chance,,3:27:54,303319,328.63,345.09515384615,
Men Collegiate A,12,77957,Ryan,Trimble,,3:30:27,382085,306.13,349.42343589744,
Men Collegiate A,13,75341,Brannan,Fix,,3:30:27,365258,356.97,353.75171794872,
Men Collegiate A,14,24408,David,Kessler,,3:31:39,249191,305.41,358.08,
Men Collegiate A,15,123474,Emmanuel,Gagne,,3:34:49,448650,358.08,362.40828205128,
Men Collegiate A,16,118817,Ian,Mcpherson,,3:34:50,282067,304.99,366.73656410256,
Men Collegiate A,17,92748,Lucas,Rowton,,3:40:44,356788,399.94082598039,373.22898717949,
Men Collegiate A,18,75569,Jorge,Munoz jr,,3:40:44,263553,379.13,373.22898717949,
Men Collegiate A,19,81427,Garrett,Gerchar,,3:43:24,344890,388.63029457028,379.72141025641,
Men Collegiate A,20,55837,Mark,Schroeder,,3:47:08,337132,353.77969852941,384.04969230769,
Men Collegiate A,21,60025,Peter,Behm,,3:50:26,342680,400.95,388.37797435897,
Men Collegiate A,22,107872,Nick,Forsha,,3:52:01,443573,398.95,392.70625641026,
Men Collegiate A,23,127465,Simon,Lynn,,3:54:48,487389,456.44,397.03453846154,
Men Collegiate A,24,68107,Jackson,Hootman,,3:56:13,384101,419.39,401.36282051282,
Men Collegiate A,25,119653,Mark,Johnson,,3:59:22,413738,384.39,405.6911025641,
Men Collegiate A,26,126111,Jeremy,Norris,,3:59:56,376554,388.17,410.01938461538,
Men Collegiate A,27,125701,Justin,Diamond,,4:04:48,468063,384.12,414.34766666667,
Men Collegiate A,DNF,76965,Jonathan,Anderson,,DNF,302730,518.69376861108,423.00423076923,
Men Collegiate A,DNF,132520,Thomas,Gauthier,,DNF,485070,332.51,423.00423076923,
Men Collegiate A,DNF,75299,Jake,Wands,,DNF,387588,405.64,423.00423076923,
Men Collegiate A,DNF,43395,James,Hilyer,,DNF,291935,365.47,423.00423076923,
Men Collegiate A,DNF,43495,Ian,Whaley,,DNF,357229,369.66,423.00423076923,
Men Collegiate A,DNF,24245,Eric,Brunner,,DNF,298963,365.09,423.00423076923,
Men Collegiate A,DNF,91158,Rees,York,,DNF,404821,483.31,423.00423076923,
Men Collegiate A,DNF,124034,Henry,York,,DNF,345810,481.63,423.00423076923,
Men Collegiate A,DNF,67469,Kevin,Callahan,,DNF,363561,335.58,423.00423076923,
Men Collegiate A,DNF,86475,Dakota,Troudt,,DNF,396047,531.47,423.00423076923,
Men Collegiate A,DNF,36880,Ben,Omalley,,DNF,324780,379.72,423.00423076923,
Men Collegiate A,DNF,42274,Derek,Hall,,DNF,358353,538.68,423.00423076923,
Men Collegiate B,1,118629,Zackary,Ghalayini,,2:36:05,476716,431.6082156048,358.86852261647,
Men Collegiate B,2,96606,Paxton,Hyde,,2:36:28,440617,430.71,367.82754530003,
Men Collegiate B,3,147615,Nikolas,Johnson,,2:36:52,419087,389.45818886562,376.78656798359,
Men Collegiate B,4,147580,Daniel,Torres,,2:41:28,349372,404.27657010038,385.74559066715,
Men Collegiate B,5,106062,Jake,Marasco,,2:42:26,457884,463.89,394.70461335071,
Men Collegiate B,6,93884,George,Jordan,,2:43:08,404855,394.63,403.66363603427,
Men Collegiate B,7,146159,Michael,Morton,,2:43:30,522920,439.49972676851,412.62265871783,
Men Collegiate B,8,46538,Aaron,Sigman,,2:43:59,278243,451.02461761249,421.58168140139,
Men Collegiate B,9,93018,Grant,Gipson,,2:44:08,473444,433.62371501218,430.54070408495,
Men Collegiate B,10,116490,Charles,Shobe,,2:44:11,472702,472.48,439.49972676851,
Men Collegiate B,11,132511,Dillon,Janda,,2:45:33,485259,429.34,448.45874945208,
Men Collegiate B,12,108627,Jonathan,Modig,,2:45:34,374740,400,457.41777213564,
Men Collegiate B,13,92751,Carl,Sechrist,,2:45:43,384050,462.01,466.3767948192,
Men Collegiate B,14,129390,Shane,Garland,,2:48:18,498365,435.96,475.33581750276,
Men Collegiate B,15,15950,Adam,Garcia,,2:49:44,404533,488.45,484.29484018632,
Men Collegiate B,16,146161,Nicholas,Klonne,,2:54:36,526719,455.2,493.25386286988,
Men Collegiate B,17,128487,John,Smith,,3:01:10,494198,467.48598135912,502.21288555344,
Men Collegiate B,18,107861,Tyler,Rickett,,3:07:45,449018,543.24,511.171908237,
Men Collegiate B,19,146160,Julian,Maissel,,3:15:06,486547,447.9514737372,520.13093092056,
Men Collegiate B,DNF,132928,Eric,Pipkin,,DNF,376945,425.1,538.04897628768,
Men Collegiate B,DNF,112414,Michael,Samelson,,DNF,485973,469.4,538.04897628768,
Men Collegiate B,DNF,32714,Willem,Deboer,,DNF,343238,364.06,538.04897628768,
Men Collegiate B,DNF,43021,Kenny,Anderson,,DNF,366990,487.17,538.04897628768,
Men Collegiate B,DNF,61331,Erik,Lecy,,DNF,374710,499.29,538.04897628768,
Men Collegiate B,DNF,114187,Malik,Mariano,,DNF,458981,412.63,538.04897628768,
Men Collegiate B,DNF,147616,Nicolas,Rodriguez jeangros,,DNF,528242,469.22135309505,538.04897628768,
Men Collegiate B,DNF,32886,Devon,Baummer,,DNF,336640,554.34,538.04897628768,
Men Collegiate B,DNF,77197,Stephen,Cimino,,DNF,412581,439.34,538.04897628768,
Men Collegiate C,1,146162,Caleb,Reese,,0:49:44,487620,457.04331619194,382.36980143512,
Men Collegiate C,2,95523,James,Ianni,,0:50:22,424396,445.48824296072,393.64593545603,
Men Collegiate C,3,127481,Ty,Thede,,0:50:22,496838,455.82223269264,404.92206947693,
Men Collegiate C,4,147620,Patrick,Rohlfs,,0:50:22,496776,435.15393336822,416.19820349784,
Men Collegiate C,5,129373,Adam,Jolly,,0:50:45,496976,448.23,427.47433751875,
Men Collegiate C,6,51823,Max,Schmidtmann,,0:51:16,363173,548.04,438.75047153965,
Men Collegiate C,7,146146,Ross,Steward,,0:51:32,522829,454.82125269203,450.02660556056,
Men Collegiate C,8,129396,Isaac,Becker,,0:52:04,415264,549.32,461.30273958147,
Men Collegiate C,9,146164,Christian,Kappel,,0:52:47,524534,513.29056422942,472.57887360238,
Men Collegiate C,10,123350,Alex,Doyle,,0:52:48,459864,495.34300152103,483.85500762328,
Men Collegiate C,11,146163,Jonathan,Kaltenbaugh,,0:54:11,517587,517.683409686,495.13114164419,
Men Collegiate C,12,111350,Trevor,Pratt,,0:54:11,517066,495.01654482735,506.4072756651,
Men Collegiate C,13,79208,Ethan,Johnson,,0:55:01,459533,542.02337139315,517.683409686,
Men Collegiate C,14,129367,Kevin,Lannen,,0:55:05,486503,555.13,528.95954370691,
Men Collegiate C,15,46491,Jack,Doherty,,0:56:00,368692,477.72108843537,540.23567772782,
Men Collegiate C,16,146172,Andres,Vaughan,,0:56:23,517050,513.16948376623,551.51181174873,
Men Collegiate C,17,148079,David,Hedges,,0:56:30,528866,552.21590899889,562.78794576963,
Men Collegiate C,18,146174,John,Conger,,1:00:33,524280,563.18855458627,574.06407979054,
Men Collegiate C,19,148968,Benjamin,Hanpeter,,1:00:43,494555,500,585.34021381145,
Men Collegiate C,20,146173,Andrew,Austin,,1:00:47,525594,543.17811032826,596.61634783235,
Men Collegiate C,21,147584,Simon,Lindley,,1:02:14,528356,537.43293187962,607.89248185326,
Men Collegiate C,22,148076,Mark,Ferris,,1:02:19,528511,522.46,619.16861587417,
Men Collegiate C,23,147585,Arthur,J steward,,1:02:39,516678,556.40684032795,630.44474989508,
Men Collegiate C,24,146171,Duc,Pham,,1:05:50,517224,535.71428571429,641.72088391598,
Men Collegiate C,25,146148,Aaron,Saenz,,1:07:36,526140,573.15957488807,652.99701793689,
Men JM 12-14,1,75023,Steven,Truesdale,,0:24:20,379526,527.46,461.431,
Men JM 12-14,2,146061,Wren,Powers,,0:24:23,363346,526.97104472493,476.56033333333,
Men JM 12-14,3,88417,Ethan,Dunham,,0:24:24,413127,554.44,491.68966666667,
Men JM 12-14,4,83891,Kaden,Christianson,,0:25:11,406993,546.68,506.819,
Men JM 12-14,5,129427,Caleb,Schroder,,0:25:43,402152,594.43,521.94833333333,
Men JM 12-14,6,138251,Diego,Montez,,0:25:59,487245,514.44839129542,537.07766666667,
Men JM 12-14,7,80993,Lucas,Hartman,,0:26:05,363790,619.57,552.207,
Men JM 12-14,8,118833,Andrew,Simons,,0:26:14,475015,600.76,567.33633333333,
Men JM 12-14,9,113983,Magnus,Y white,,0:27:30,448579,533.71,582.46566666667,
Men JM 12-14,10,148952,Toren,Knepper,,0:27:32,523782,650,597.595,
Men JM 12-14,11,103601,Noah,Y siegelstone,,0:28:11,414217,548.89,612.72433333333,
Men JM 12-14,12,11391,Ian,Rogers,,0:28:37,,650,627.85366666667,
Men JM 12-14,13,116499,Charlie,Barsch,,0:28:39,473886,689.08,642.983,
Men JM 12-14,14,97881,Jules,Wanderer,,0:29:02,403973,590.49,658.11233333333,
Men JM 12-14,15,113984,Jack,Breezley,,0:31:10,470571,707.71,673.24166666667,
Men JM 12-14,16,113985,Jude,L schafer,,0:33:37,448911,727.58,688.371,
Men JM 12-14,17,148953,Alec,Wang,,0:36:55,529306,650,711.065,
Men JM 12-14,18,148954,Joseph,Levtov,,0:36:56,448741,650,711.065,
Men JM 9-11,1,115185,Brandan,Hickey,,0:16:20,454595,643.82896952614,592.87908708167,
Men JM 9-11,2,148934,Ben,Bravman,,0:16:50,,700,614.30326966534,
Men JM 9-11,3,123859,Ian,Edwards,,0:17:20,457356,692.51442499413,635.727452249,
Men JM 9-11,4,148935,Kalen,Brown,,0:17:29,478397,700,657.15163483267,
Men JM 9-11,5,148936,Spencer,Gibson,,0:18:07,523633,700,678.57581741633,
Men JM 9-11,6,138379,Jett,W balika,,0:18:16,489447,768.75565706683,700,
Men JM 9-11,7,116503,Kaden,Kelly,,0:19:33,474105,700,721.42418258367,
Men JM 9-11,8,119658,Jeremy,Smith,,0:20:34,,700,742.84836516733,
Men JM 9-11,9,148937,Garrett,Beshore,,0:20:56,,700,764.272547751,
Men JM 9-11,10,131317,Jackson,Leach,,0:26:08,496737,803.13348560024,785.69673033466,
Men JM 9-11,11,148938,Layton,Leach,,0:29:03,524934,700,807.12091291833,
Men JM U19,1,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling,1:49:59,397075,507.07,399.52453453204,
Men JM U19,2,136264,Clark,Willis,,1:50:10,395916,469.05608522598,410.12503568646,
Men JM U19,3,118827,Sinclair,Hall,,1:50:18,498650,478.4,420.72553684089,
Men JM U19,4,88419,Kenneth,A lang,,1:50:38,412111,461.26,431.32603799531,
Men JM U19,5,147601,Wyatt,Moehring,,1:51:53,468539,462.63050724006,441.92653914973,
Men JM U19,6,133570,Tommy,J papenthien,,1:52:02,501872,493.59,452.52704030415,
Men JM U19,7,136275,Miles,Willis,,1:54:08,395890,549.50124272277,463.12754145857,
Men JM U19,8,118726,Riley,J williams,,1:55:51,416089,517.92,473.72804261299,
Men JM U19,9,139498,Chad,Mulligan,,2:02:20,513119,400,484.32854376741,
Men JM U19,10,116497,Charlie,Frank,,2:05:10,419113,525.4578014504,494.92904492183,
Men JM U19,11,148972,Caleb,Blichfeldt,,2:09:18,363003,400,505.52954607625,
Men JM U19,12,148973,Parker,Walson,,2:10:24,528050,400,516.13004723067,
Men JM U19,13,129431,Zach,Campbell,,2:29:44,497963,538.27,526.73054838509,
Men JM U19,14,148974,Jose,Rodriguez,,2:43:39,529693,400,537.33104953951,
Men MM 40+ 1-23,1,46557,Patrick,Warner,,3:23:24,37254,299.89,276.318,
Men MM 40+ 1-23,2,54280,Aaron,Jeffrey,,3:24:17,228961,328.52,282.6727,
Men MM 40+ 1-23,3,122473,Brad,Loyd,,3:24:33,64398,336.69,289.0274,
Men MM 40+ 1-23,4,75339,Matthew,Skrdla,,3:24:50,119355,310.03,295.3821,
Men MM 40+ 1-23,5,57122,Benjamin,Sharp,,3:27:39,56190,343.04,301.7368,
Men MM 40+ 1-23,6,57394,Russell,Griffin,,3:28:22,14176,346.02,308.0915,
Men MM 40+ 1-23,7,51817,Matthew,Segur,,3:28:33,224161,292.58,314.4462,
Men MM 40+ 1-23,8,51807,Grant,Holicky,,3:28:34,173244,350,320.8009,
Men MM 40+ 1-23,9,20407,Michael,Catterall,,3:28:43,260202,375.58,327.1556,
Men MM 40+ 1-23,10,46555,Marc,Deantoni,,3:29:00,109368,306.58,333.5103,
Men MM 40+ 1-23,11,51968,Jon,Tarkington,,3:29:10,59157,332.56,339.865,
Men MM 40+ 1-23,12,75351,Charles,Coyle,,3:30:15,102604,376.19,346.2197,
Men MM 40+ 1-23,13,46516,Joseph,Taddeucci,,3:30:15,112914,330.37,352.5744,
Men MM 40+ 1-23,14,3288,Unknown,Rider,,3:30:59,77394,347.61,358.9291,
Men MM 40+ 1-23,15,57049,Kevin,Cawley,,3:31:58,86907,365.45158630952,365.2838,
Men MM 40+ 1-23,16,61828,Michael,Hanna,,3:34:06,225565,378.18,374.81585,
Men MM 40+ 1-23,17,75016,Matt,Blakely,,3:34:06,391872,313.02,374.81585,
Men MM 40+ 1-23,18,51659,Jerod,Ridge,,3:40:36,367163,346.27,384.3479,
Men MM 40+ 1-23,19,6301,Andrew,Shapiro,,3:40:42,267935,376.06,390.7026,
Men MM 40+ 1-23,20,77182,Chris,Skinner,,4:07:25,32871,316.82,397.0573,
Men MM 40+ 1-23,DNF,50636,Matt,Muyres,,DNF,160576,324.81,409.7667,
Men MM 40+ 1-23,DNF,46581,Patrick,Gallegos,,DNF,78794,400.27348900379,409.7667,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,,DNF,59548,338.92,409.7667,
Men MM 40+ 1-23,DNF,60171,Matt,Duncan,,DNF,49386,366.97,409.7667,
Men MM 40+ 1-23,DNF,54263,Jorge,Espinoza,,DNF,10984,350,409.7667,
Men MM 40+ 1-23,DNF,51803,Nate,Llerandi,,DNF,340838,327.99880894307,409.7667,
Men MM 40+ 1-23,DNF,131004,Erin,Witter,,DNF,115070,380.69,409.7667,
Men MM 40+ 1-23,DNF,46500,Keith,Harper,,DNF,46856,342.73931584702,409.7667,
Men MM 40+ 1-23,DNF,46562,Brian,Hart,,DNF,358703,351.64,409.7667,
Men MM 40+ 1-23,DNF,20457,Eric,Jones,,DNF,154867,360.20063477233,409.7667,
Men MM 40+ 1-23,DNF,46560,Shawn,Betz,,DNF,315940,297.87,409.7667,
Men MM 40+ 1-23,DNF,75348,Greg,Scanlan,,DNF,246878,299.8,409.7667,
Men MM 40+ 1-23,DNF,46504,Matthew,Gates,,DNF,109998,317.09,409.7667,
Men MM 40+ 1-23,DNF,61823,Christopher,M r munro,,DNF,25431,353.68,409.7667,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,409.62,409.7667,
Men MM 40+ 1-23,DNF,49791,Jonathan,Cavner,,DNF,282099,302.54,409.7667,
Men MM 40+ 1-23,DNF,46570,Thomas,Fiorillo,,DNF,321592,319.97,409.7667,
Men MM 40+ 1-23,DNF,87292,Christopher,G doyle,,DNF,9949,341.66,409.7667,
Men MM 40+ 1-23,DNF,95551,Johannes,Huseby,,DNF,17237,350,409.7667,
Men MM 40+ 1-23,DNF,21366,Jeff,Anderson,,DNF,279956,379.63161389987,409.7667,
Men MM 40+ 1-23,DNF,53890,Nate,Whitman,,DNF,188470,393.41,409.7667,
Men MM 40+ 3,1,136058,Craig,Wu,,2:36:51,167458,368.22851570158,298.30399111545,
Men MM 40+ 3,2,21162,Eric,Truman,,2:36:51,225629,334.6091,302.80025841163,
Men MM 40+ 3,3,34921,Scott,Crabtree,,2:37:01,377434,316.39,307.29652570781,
Men MM 40+ 3,4,33253,Jordan,Sher,,2:38:22,214172,350,311.792793004,
Men MM 40+ 3,5,75013,David,Mead,,2:39:12,383488,370.23,316.28906030018,
Men MM 40+ 3,6,51657,Juan,Gutierrez,,2:39:44,148746,400,320.78532759636,
Men MM 40+ 3,7,56549,Josh,Doyle,,2:39:49,375201,424.78,325.28159489255,
Men MM 40+ 3,8,51998,Alexander,Gillett,,2:39:49,206663,390.76,329.77786218873,
Men MM 40+ 3,9,51729,Bennett,Hug,,2:39:52,260446,377.05,334.27412948491,
Men MM 40+ 3,10,59460,Gary,Lancaster,,2:40:17,363628,369.92,338.77039678109,
Men MM 40+ 3,11,49060,Lee,Gerakos,,2:40:17,225659,467.40805707935,343.26666407728,
Men MM 40+ 3,12,75014,Jeremy,Curry,,2:40:51,393985,350,347.76293137346,
Men MM 40+ 3,13,11251,Derek,Newell,,2:40:55,338,352.69,352.25919866964,
Men MM 40+ 3,14,60907,Jared,Thaut,,2:41:08,381872,405.2566559743,356.75546596582,
Men MM 40+ 3,15,65865,David,Kendall,,2:41:12,363343,379.7,361.25173326201,
Men MM 40+ 3,16,51993,Birt,Stem,,2:42:19,42074,364.14,365.74800055819,
Men MM 40+ 3,17,54069,Steven,Wens,,2:43:13,306699,376.21,370.24426785437,
Men MM 40+ 3,18,52026,Maciej,Przewozny,,2:43:22,365447,400.71,374.74053515055,
Men MM 40+ 3,19,56604,Ben,Frost,,2:43:46,201127,395.48077777778,379.23680244674,
Men MM 40+ 3,20,76091,David,Rogers,,2:44:20,120229,369.87,383.73306974292,
Men MM 40+ 3,21,77213,David,Belin,,2:44:54,401813,448.9,388.2293370391,
Men MM 40+ 3,22,60687,Rob,Graef,,2:45:58,380165,372.23,392.72560433529,
Men MM 40+ 3,23,81111,Matthew,A ray,,2:46:42,401015,383.68,397.22187163147,
Men MM 40+ 3,24,18684,Neil,Schirmer,,2:47:16,282645,350,401.71813892765,
Men MM 40+ 3,25,57101,Paul,Grunt,,2:47:41,340138,400.63,406.21440622383,
Men MM 40+ 3,26,86454,Garrick,Mitchell,,2:48:07,53211,421.7,410.71067352002,
Men MM 40+ 3,27,45598,Mark,Bales,,2:49:43,2403,421.73,415.2069408162,
Men MM 40+ 3,28,88421,William,Raatz,,2:50:01,412210,383.16,419.70320811238,
Men MM 40+ 3,29,57373,Gregg,Tomlinson,,2:50:40,51856,350,424.19947540856,
Men MM 40+ 3,30,119694,Chris,Parsons,,2:52:54,477494,451.32,430.94387635284,
Men MM 40+ 3,31,51485,Darryl,Sigman,,2:52:54,310945,417.67,430.94387635284,
Men MM 40+ 3,32,52003,Darryl,Shockley,,2:54:17,32518,404.95395379429,437.68827729711,
Men MM 40+ 3,33,56613,Robert,Kantor,,2:54:34,343100,416.17,444.43267824139,
Men MM 40+ 3,34,27397,Xavier,Melendez,,2:54:34,188996,365.07635765452,444.43267824139,
Men MM 40+ 3,35,150385,Omar,Dickenson,,2:56:59,448682,415.9,453.42521283375,
Men MM 40+ 3,36,52017,Bart,Abriol,,2:57:00,197211,350,453.42521283375,
Men MM 40+ 3,37,51664,Dave,Ratcliff,,3:00:38,362475,410.92,460.16961377803,
Men MM 40+ 3,38,54070,Rod,Unverrich,,3:03:04,368821,451.5,464.66588107421,
Men MM 40+ 3,39,36695,Colm,Flannery,,3:03:25,263421,420.51,469.16214837039,
Men MM 40+ 3,40,57417,Paul,Leichtle,,3:07:10,129432,388.2293370391,473.65841566657,
Men MM 40+ 3,41,43338,Richard,Klusman,,3:10:37,49709,432.65,478.15468296276,
Men MM 40+ 3,DNF,77183,Christopher,Cleavelin,,DNF,382359,465.2932613149,487.14721755512,
Men MM 40+ 3,DNF,46579,Doug,Gordon,,DNF,271155,398.98,487.14721755512,
Men MM 40+ 3,DNF,57372,Robert,Cope,,DNF,364107,446.44118862847,487.14721755512,
Men MM 40+ 3,DNF,149003,Michael,White,,DNF,134452,350,487.14721755512,
Men MM 40+ 3,DNF,29195,Aaron,Pilling,,DNF,134807,350,487.14721755512,
Men MM 40+ 3,DNF,123377,Ed,Oliver,,DNF,26666,396.06,487.14721755512,
Men MM 40+ 3,DNF,91141,Greg,Eddy,,DNF,10452,480.87721002886,487.14721755512,
Men MM 40+ 3,DNF,131605,David,Ortiz,,DNF,254866,401.6,487.14721755512,
Men MM 40+ 4,1,75012,Joel,Bass,,1:39:36,392136,351.5685,338.78166666667,
Men MM 40+ 4,2,83892,Ryan,Christianson,,1:39:36,406945,426.94,341.89392857143,
Men MM 40+ 4,3,103594,Asier,Artaechevarria,,1:39:38,429339,368.76,345.00619047619,
Men MM 40+ 4,4,67488,James,Servaites,,1:39:39,354390,400,348.11845238095,
Men MM 40+ 4,5,129454,Tyler,Peterson,,1:39:40,496602,431.77,351.23071428571,
Men MM 40+ 4,6,149030,Chris,Smith,,1:39:41,416253,400,354.34297619048,
Men MM 40+ 4,7,82951,Brian,M aiken,,1:39:42,387832,400,357.45523809524,
Men MM 40+ 4,8,114052,John,Mullaney,,1:39:47,448418,400,360.5675,
Men MM 40+ 4,9,39427,Doug,Steele,,1:39:49,333648,400,363.67976190476,
Men MM 40+ 4,10,78444,Patrick,Charles,,1:39:50,396603,349.7525270582,366.79202380952,
Men MM 40+ 4,11,56563,Brian,Nicolaus,,1:39:55,362980,464.29518362315,369.90428571429,
Men MM 40+ 4,12,56982,Zack,Mozer,,1:40:03,396745,411.71,373.01654761905,
Men MM 40+ 4,13,129449,Clinton,Waara,,1:40:05,473973,436.84,376.12880952381,
Men MM 40+ 4,14,15115,Kyle,Pitman,,1:40:05,280690,400,379.24107142857,
Men MM 40+ 4,15,131291,Joseph,Clemens,,1:40:06,494187,411.48,382.35333333333,
Men MM 40+ 4,16,101477,Walter,Knapp,,1:40:34,364201,394.83,385.4655952381,
Men MM 40+ 4,17,133573,Steve,Rademacher,,1:40:34,502383,431.96,388.57785714286,
Men MM 40+ 4,18,51938,Colin,Vito,,1:40:42,338462,539.74,391.69011904762,
Men MM 40+ 4,19,51649,James,Campbell,,1:40:52,363632,400,394.80238095238,
Men MM 40+ 4,20,114047,Derek,Shipley,,1:41:03,455199,429.04,397.91464285714,
Men MM 40+ 4,21,136271,Brian,S baker,,1:41:33,149470,427.14743229167,401.0269047619,
Men MM 40+ 4,22,105003,Scott,Tanner,,1:41:40,82962,400,404.13916666667,
Men MM 40+ 4,23,92462,Eric,Welch,,1:43:12,422861,426.49,408.80755952381,
Men MM 40+ 4,24,149031,John,Woodhull,,1:43:14,528438,400,408.80755952381,
Men MM 40+ 4,25,82961,Josh,Benjamin,,1:43:23,405436,543.65,415.03208333333,
Men MM 40+ 4,26,60906,Brian,Coleman,,1:43:25,379421,426.47,415.03208333333,
Men MM 40+ 4,27,132751,Jonathan,P jones,,1:44:42,247379,402.53,419.70047619048,
Men MM 40+ 4,28,116715,Morgan,Brown,,1:45:33,493475,430.04,422.81273809524,
Men MM 40+ 4,29,88399,Brent,Murphy,,1:45:41,413365,440.84,427.48113095238,
Men MM 40+ 4,30,60916,Jeff,Cox,,1:45:42,363048,452.06,427.48113095238,
Men MM 40+ 4,31,113511,Mark,Stookesberry,,1:46:42,468441,462.95,433.7056547619,
Men MM 40+ 4,32,149032,Tom,O&#039;malley,,1:46:43,,400,433.7056547619,
Men MM 40+ 4,33,88407,Lanny,Dunham,,1:46:58,408085,420.02,438.37404761905,
Men MM 40+ 4,34,51919,Joshua,Schwiesow,,1:47:04,277942,400,441.48630952381,
Men MM 40+ 4,35,51681,Rodney,Bolls,,1:47:49,309879,400,444.59857142857,
Men MM 40+ 4,36,110294,Neal,Rogers,,1:48:03,135965,400,447.71083333333,
Men MM 40+ 4,37,54105,Jason,Kaminski,,1:48:07,364290,454.61,450.8230952381,
Men MM 40+ 4,38,2061,Jeremy,Weemhoff,,1:48:41,261188,494.79,455.49148809524,
Men MM 40+ 4,39,124141,Peter,Welsch,,1:48:42,67572,438.5,455.49148809524,
Men MM 40+ 4,40,54112,Jon,Maule,,1:49:18,117534,400,460.15988095238,
Men MM 40+ 4,41,82133,Chris,Byrne,,1:49:22,476864,445.51317088409,463.27214285714,
Men MM 40+ 4,42,51679,Devin,Mccune,,1:50:31,116707,474.02,467.94053571429,
Men MM 40+ 4,43,103355,Jason,M douglass,,1:50:32,388671,488.3,467.94053571429,
Men MM 40+ 4,44,149033,James,Huang,,1:51:06,364286,400,472.60892857143,
Men MM 40+ 4,45,10829,Brian,Claytor,,1:51:50,363740,452.55,475.72119047619,
Men MM 40+ 4,46,51652,Matthew,Couzens,,1:52:28,363516,434.32,478.83345238095,
Men MM 40+ 4,47,56983,Paul,Meskimen,,1:53:14,367606,425.38,481.94571428571,
Men MM 40+ 4,48,51666,Richard,Brady,,1:54:12,4590,467.41,485.05797619048,
Men MM 40+ 4,49,119669,Brian,Hemstreet,,1:57:47,362435,495.77,488.17023809524,
Men MM 40+ 4,50,57104,Dan,Maduff,,1:58:34,364052,490.79,491.2825,
Men MM 40+ 4,51,92464,Sean,Pieper,,1:59:56,428032,501.11,494.39476190476,
Men MM 40+ 4,52,149034,Matthew,Muir,,2:00:34,82756,400,497.50702380952,
Men MM 40+ 4,53,149035,Peter,Adamkovics,,2:01:36,213810,400,500.61928571429,
Men MM 40+ 4,54,149036,Jorge,Garza,,2:04:53,231374,400,503.73154761905,
Men MM 40+ 4,55,67916,Louis,Rodriguez,,2:09:04,379205,486.94,506.84380952381,
Men MM 40+ 4,56,49075,Tim,Slowey,,2:16:40,362929,391.23,509.95607142857,
Men MM 40+ 4,DNF,97859,James,P dull,,DNF,59622,400,516.1805952381,
Men MM 40+ 4,DNF,46583,Thomas,Eng,,DNF,190576,400,516.1805952381,
Men MM 40+ 4,DNF,65158,Ryan,Korzyniowski,,DNF,395239,421.83,516.1805952381,
Men MM 40+ 5,1,70532,Michael,Johnson,,0:50:00,381902,427.66,425,
Men MM 40+ 5,2,149008,Gary,Wiese,KP Velo,0:50:00,510461,500,428.125,
Men MM 40+ 5,3,7266,Chris,Johnson,,0:50:00,,500,431.25,
Men MM 40+ 5,4,99231,Jacob,Dewalt,,0:50:07,434094,500,434.375,
Men MM 40+ 5,5,149009,Chad,Brenzikofer,,0:50:11,511982,500,437.5,
Men MM 40+ 5,6,114042,Peter,Sebestyen,,0:50:13,140209,500,440.625,
Men MM 40+ 5,7,138559,Kevin,Masten,,0:50:18,449404,500,443.75,
Men MM 40+ 5,8,114046,Keith,Principe,,0:50:21,374671,500,446.875,
Men MM 40+ 5,9,149010,Jason,Breitbarth,,0:50:24,493268,500,450,
Men MM 40+ 5,10,139452,Brian,Smits,,0:50:29,33327,466.34348684211,453.125,
Men MM 40+ 5,11,113512,Alan,E podczervinski,,0:50:48,357722,541.19533333333,456.25,
Men MM 40+ 5,12,149011,Robert,Moehring,,0:50:56,511672,500,459.375,
Men MM 40+ 5,13,123324,Dean,Davis,,0:51:01,481009,525.73,462.5,
Men MM 40+ 5,14,147573,Michael,Still,,0:51:02,521441,453.35009210526,465.625,
Men MM 40+ 5,15,136266,Scott,Hornick,,0:51:38,283043,418.73,468.75,
Men MM 40+ 5,16,149012,Tom,Leahy,,0:51:40,81447,500,471.875,
Men MM 40+ 5,17,149013,Scot,Rose,,0:52:01,121744,500,475,
