Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,51,80,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,54,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,DNF,102,,
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,26,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,24,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,22,23,,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,8,44,536.75522124275,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,24,52,591.34615384615,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,6,36,536.47058823529,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,4,61,485.50803366539,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,10,41,562.51153451596,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,3,28,532.15484785246,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,7,32,550.5672145569,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,6,21,560.8348668654,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,6,28,553.25931795652,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,48,51,560.04761111111,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,46,48,536.54439130435,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,41,42,569.16776984127,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,15,39,384.21052631579,
