Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 4,2,37,335.75903703704,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,1,47,360.97233333333,
West Branch Classic,2013-06-2,Men CAT 4,3,22,332.43522604009,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,1,48,328.16816523372,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,4,51,224.31533333333,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,1,29,289.7735,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,34,57,321.64623188406,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,34,57,321.64623188406,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,2,71,243.80774285714,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,1,25,233.48083333333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,7,55,246.35066666667,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,1,23,242.66933333333,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,15,75,258.29951351351,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,7,61,231.50746666667,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,15,75,266.67533939899,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,11,117,219.81387426901,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,20,117,211.10484336337,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,11,95,200.63512622741,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,16,117,221.19009534839,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,38,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,47,88,289.5179516129,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,70,144,238.51804861111,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,25,146,166.85971004566,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,109,127,284.55261904762,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,89,121,261.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,92,116,269.21712068966,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,73,109,267.753,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,90,109,271.9887505001,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,21,41,283.74,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,32,35,323.79415686275,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,22,71,195.4412965154,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,34,108,237.38471631206,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,11,31,281.18483333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,13,31,258.20916666667,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,13,31,257.3547,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,35,113,249.97636507937,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,21,116,220.6392804878,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,33,99,235.54255319149,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,25,76,252.94623529412,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,63,167,253.59750185185,
Long Run Park,2015-03-14,Men Cat 1/2/3,4,60,234.08927536232,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,2,32,230.24890856744,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,DNF,74,405.33817647059,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,2,40,264.23378787879,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,36,97,245.01088541667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,54,76,289.02519736842,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,54,76,289.02519736842,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,27,77,211.45931578947,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,24,87,257.87603030303,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,4,31,252.54397435897,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,5,94,219.01573913043,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,8,56,230.246756,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,42,49,386.26353878614,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,14,98,221.70699186992,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,21,97,233.62026388889,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,2,61,229.264625,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,11,37,279.06634313725,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,1,42,237.08766666667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,1,58,176.50816666667,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,31,98,342.9691,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,22,114,218.19605263158,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,38,126,246.76752688172,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,73,112,321.55461538462,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,57,92,313.74844444444,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,19,62,305.6813908046,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,1,32,206.07,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,13,64,282.71114583333,
Tour of St. Louis,2016-03-20,Pro/Cat 1/2,6,13,303.44668779524,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,15,71,277.23268888889,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,33,87,254.73630952381,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,51,102,325.30968889956,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,9,37,268.29825,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,3,43,254.06383333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,4,443,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,62,153,217.51190789474,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,44,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,122,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,39,146,232.91081818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,106,116,323.1824778189,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,1,35,198.01,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,5,47,259.56309090909,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,21,50,301.86508333333,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,1,41,272.72816666667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,DNF,71,350.28248888889,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,2,145,135.14775462963,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,59,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,47,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,42,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,36,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,24,111,239.88390625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,19,96,219.71541201275,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,3,71,168.93082857143,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,39,158,288.78830851064,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,77,121,386.03846153846,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,5,45,280.50126071028,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,1,63,239.428,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,39,43,416.65622222222,
Reading 120,2016-09-10,Men Pro/1,42,145,259.22641574819,
Bucks County Classic,2016-09-11,Men Pro/1,70,141,325.08251937984,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,DNF,59,446.74272727273,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,20,792,,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,5,32,285.62565384615,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,6,30,271.39276199837,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,14,64,316.97012714461,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,DNF,69,490.86670967742,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,16,67,296.34425,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,26,35,389.12238350699,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,2,27,296.86834722222,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,18,108,142.75487874852,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,3,33,283.89787478474,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,15,74,297.9547864079,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,5,52,281.61241825246,
Kings Crit,2021-05-2,Men 1-23 Masters,1,48,283.9,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,1,57,291.98528551415,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,3,59,291.26965577556,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,21,144,93.928571428571,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,19,92,94.782608695652,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,32,65,109.21875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,27,159,93.227848101266,
Highlands Criterium,2021-06-26,Men Pro/1/2,12,68,135.58823529412,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,18,49,145.20833333333,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,17,55,286.30434782609,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,21,69,281.47058823529,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,21,69,192.34709093386,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,21,74,280.71428571429,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,21,74,196.51847536878,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,8,679,,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,34,88,201.31651347124,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,32,92,217.10875070446,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,6,53,196.67217774122,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,1,31,181.09463486965,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,1,21,150,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,4,36,212.13429924234,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,20,67,213.62687056374,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,11,64,203.94106463032,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,16,58,213.36860137165,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,6,61,213.0994608489,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,47,64,311.07358076203,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,1,38,192.9713233824,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,36,74,250.10522145156,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,47,115,232.5436795144,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,47,115,233.08850298793,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,40,113,216.92479738102,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,40,113,214.78752272253,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,42,89,227.76574437857,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,41,89,225.47156741502,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,14,68,186.90851259085,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,10,90,90,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,42,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,8,84,89.166666666667,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,39,87,206.53913300614,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,46,56,411.52967999909,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,10,48,275.73646478315,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,1,22,127.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,6,51,209.2160897089,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,39,55,295.8054583778,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,4,18,135.83333333333,
Sunny King Criterium,2023-05-6,Men Cat P/1,36,54,249.10376096507,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,1,25,221.24116917124,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,44,51,286.60457821192,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,44,51,286.60457821192,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,21,61,238.75360117042,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,14,57,230.85566883163,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,13,49,222.60768677386,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,57,76,289.57809058121,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,14,65,222.14010672309,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,2,21,130,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,2,45,214.46542214864,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,4,38,215.67858722019,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,1,15,127.5,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,2,59,219.98888909501,
