Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,9,40,456.57894736842,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 5,19,27,538.07515986229,
Driveway Series,2019-05-16,Men 5-Apr,34,73,509.46566666667,
Driveway Series,2019-05-30,Men Cat 4/5,DNF,59,603.54576785714,
Driveway Series,2019-06-6,Men Cat 4/5,20,54,503.04965277778,
Driveway Series,2019-06-13,Men Cat 4/5,22,54,512.717375,
Driveway Series,2019-06-20,Men Cat 3/4,24,66,477.53952222222,
Driveway Series,2019-06-27,Men Cat 4/5,20,52,496.02568820271,
Driveway Series,2019-07-4,Men Cat 3/4,33,66,518.43244444444,
Driveway Series,2019-07-11,Men Cat 4/5,7,62,424.78834676932,
Driveway Series,2019-07-18,Men Cat 4/5,3,66,431.58296133639,
Driveway Series,2019-07-25,Men Cat 4/5,29,49,553.08761111111,
Driveway Series,2019-08-15,Men Cat 4/5,45,48,602.98444444444,
