First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Shirmeyer,Whiskey City Challenge,2022-07-16,Men 50+ Masters,19,30,411.5607688783,
Patrick,Shirmeyer,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,12,13,362.94531359249,
Patrick,Shirmeyer,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,12,14,374.97705828187,
Patrick,Shirmeyer,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,19,21,450.51183754199,
Patrick,Shirmeyer,Mooresville Challenge!,2022-04-24,MAS 50+,16,9,430.01641717657,
Patrick,Shirmeyer,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,12,30,380,
Patrick,Shirmeyer,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,18,31,361.25,
Patrick,Shirmeyer,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,36,64,456.328125,
Patrick,Shirmeyer,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,34,55,465,
Patrick,Shirmeyer,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,25,37,367.5,
