Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40 Plus,1,65368,Jonathan,Ballema,Team Clark Logic,30:46.648,279364,350,315,
Men 40 Plus,2,98948,James,Reid,Wolverines,31:11.729,428049,350,323.75,
Men 40 Plus,3,61595,Eric,Mcbride,Wolverines Sports Club,31:15.597,141060,350,332.5,
Men 40 Plus,4,150002,Chris,Ostberg,R2R Racing,31:36.503,531526,350,341.25,
Men 40 Plus,5,53055,Mark,Caffyn,Base Media Racing,32:41.130,252670,350,350,
Men 40 Plus,6,206445,Shawn,Mcnamara,FLO Factory Team,33:42.572,,350,358.75,
Men 40 Plus,7,206446,Greg,Grobis,,37:43.182,,350,367.5,
Men 40 Plus,8,206447,Matt,Markley,,42:10.835,,350,376.25,
Men 40 Plus,9,206448,Jeff,Klein,,45:13.996,606004,350,385,
Men 50 Plus,1,132355,Paul,Hughes,,30:22.377,495759,450,382.5,
Men 50 Plus,2,101662,Timothy,Stewart,Team Clark Logic,30:30.175,371948,450,393.75,
Men 50 Plus,3,65382,William,Gorton,Revolution Racing,30:36.663,381685,450,405,
Men 50 Plus,4,30029,Peter,Grewar,Eat'n Park Cycling Team / n+1,31:45.126,339650,450,416.25,
Men 50 Plus,5,165226,Leon,Shaner,Cadieux Bicycle Club,32:00.989,554495,450,427.5,
Men 50 Plus,6,154401,Kevin,Oostema,Team Clark Logic,32:28.659,537134,450,438.75,
Men 50 Plus,7,55391,Tim,Faas,Wolverine Sports Club,33:27.075,208526,450,450,
Men 50 Plus,8,109730,Steve,Parker,,34:05.512,456153,450,461.25,
Men 50 Plus,9,81247,Raul,Sosa,Raul Triathlon Team,34:36.970,447240,450,472.5,
Men 50 Plus,10,206456,Robert,Oneill,Team World Vision,34:47.848,,450,483.75,
Men 50 Plus,11,206457,Todd,Luhtanen,Team World Vision,35:42.294,,450,495,
Men 50 Plus,12,206458,Wayne,Graves,,41:14.815,,450,506.25,
Men 50 Plus,13,206459,Thomas,Russo,Team ElliptiGO,46:58.051,,450,517.5,
Men 60 Plus,1,69335,Thomas,Dijulio,Cadieux Bicycle Club,35:50.964,324742,,,
Men 60 Plus,2,206461,Timothy,Wallen,,37:58.945,,,,
Men 60 Plus,3,206462,Michael,Tingley,,50:13.895,,,,
Men 60 Plus,4,206463,Robert,Owsinski,Downriver Cycling Club,50:24.110,,,,
Men 70 Plus,1,60200,Douglas,Mcclellan,,33:44.533,253564,,,
Men 70 Plus,2,84972,Jim,Kindle,Team Clark Logic,36:54.157,374337,,,
Men 70 Plus,3,66645,Harold,Wilson,Maumee Valley Wheelmen,38:27.562,256005,,,
Men 70 Plus,4,206466,Gregory,Koesel,TnT Monroe Bicycle Group,40:36.837,,,,
Men 70 Plus,5,6151,Joe,Mason,,48:12.193,,,,
Men 70 Plus,DNF,81253,Ron,Olson,Ann Arbor Triathlon Club,34:40.410,,,,
Men Cat 3/4,1,156844,Jason,Koch,Cadieux Bicycle Club,30:32.222,538466,350,315,
Men Cat 3/4,2,114419,Adam,Heisel,Wolverine Sport Club,30:35.281,398637,350,323.75,
Men Cat 3/4,3,141972,Michael,Migler,Revolution Racing,31:19.137,516313,350,332.5,
Men Cat 3/4,4,139201,Connell,Alford,Junior Cycle Sport,31:40.427,513137,350,341.25,
Men Cat 3/4,5,86971,Josh,Evans,Team O2/Cadieux,31:45.320,413216,350,350,
Men Cat 3/4,6,206444,Derek,Griesinger,Potawatomi Warriors,33:57.848,578084,350,358.75,
Men Cat 3/4,7,189702,Eric,Arsenault,Ann Arbor Velo Club,33:59.597,607106,350,367.5,
Men Cat 3/4,8,57211,Douglas,Gatto,,38:39.774,196826,350,376.25,
Men Cat 3/4,9,146846,Kaiwen,Luan,University of Arizona,41:22.332,524210,350,385,
Men Cat 5,1,206449,Roger,Winn,Morning Cranks,30:36.410,589159,500,450,
Men Cat 5,2,130105,Jack,Mcnamara,,32:37.372,538088,500,462.5,
Men Cat 5,3,116663,Graham,Wedeven,Fort Wayne Outfitters,32:39.102,466349,500,475,
Men Cat 5,4,206450,Michael,Gronewold,Ann Arbor Velo Club,33:09.605,605216,500,487.5,
Men Cat 5,5,187633,Kevin,Doyle,,33:31.333,576094,500,500,
Men Cat 5,6,176223,Mark,Eelnurme,Downriver Cycling Club,34:24.280,43695,438.11687924287,512.5,
Men Cat 5,7,206451,Caleb,Hubbard,,36:43.584,609741,500,525,
Men Cat 5,8,67314,David,Sakata,,38:57.723,245540,500,537.5,
Men Cat 5,9,206452,Ryan,Bates,,39:29.502,,500,550,
Men Eddy Merckx,1,206473,Gabriel,Blanchard,BaseMedia Racing,32:33.853,609593,400,340,
Men Eddy Merckx,2,57234,Gabe,Rice,Team Clark Logic,33:09.399,380686,400,347.5,
Men Eddy Merckx,3,55305,Nate,Benke,R2R Racing,34:24.814,284145,400,355,
Men Eddy Merckx,4,206474,Chad,Marlett,,34:31.840,584433,400,362.5,
Men Eddy Merckx,5,102782,David,Clifton,Morning Cranks,34:32.270,444760,400,370,
Men Eddy Merckx,6,116663,Graham,Wedeven,Fort Wayne Outfitters,34:49.696,466349,400,377.5,
Men Eddy Merckx,7,118688,Mark,Lawrence,Capital City Cycling Club,35:08.076,354344,400,385,
Men Eddy Merckx,8,206475,Daniel,Smith,Team Infinit Performance,35:16.046,476770,400,392.5,
Men Eddy Merckx,9,156841,David,Hesano,Morning Cranks,35:24.982,520390,400,400,
Men Eddy Merckx,10,199604,Paul,Whitaker,R3CC,36:45.858,509596,400,407.5,
Men Eddy Merckx,11,206476,Eric,Elkins,,37:08.247,606531,400,415,
Men Eddy Merckx,12,206477,Cameron,Goins,Monroe Cycling Club,37:41.976,606605,400,422.5,
Men Eddy Merckx,13,206478,Charles,Lafollette,,38:00.014,540276,400,430,
Men Eddy Merckx,14,201063,Jeffrey,Sova,Downriver Cycling Club,38:34.506,500298,400,437.5,
Men Eddy Merckx,15,206479,Guy,Mostoller,Downriver Cycling Club,39:50.524,607361,400,445,
Men Eddy Merckx,16,206480,Christopher,Petty,Downriver Cycling Club,39:57.984,605686,400,452.5,
Men Fat Bike,1,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,41:01.847,225584,,,
Men Fat Bike,2,118672,John,Stachlewicz,,48:10.585,472960,,,
Men First Timer,1,206483,Ryan,O'rourke,BGR-Cycling,32:43.315,593797,600,510,
Men First Timer,2,206484,Michael,Nguyen,,33:21.832,572917,600,522.85714285714,
Men First Timer,3,206485,Alex,Pappas,,34:06.586,559801,600,535.71428571429,
Men First Timer,4,206486,Bruno,Cornetta,NavasTri,35:19.373,,600,548.57142857143,
Men First Timer,5,206487,Christopher,Sells,BGR-Cycling,35:37.413,593800,600,561.42857142857,
Men First Timer,6,206488,Andrew,Pennell,Morning Cranks,38:24.888,604478,600,574.28571428571,
Men First Timer,7,206489,Jeffery,Melito,Ann Arbor Velo Club,39:12.360,609458,600,587.14285714286,
Men First Timer,8,206490,Ravi,Kumar,Cadieux Cycling Club,39:23.617,591756,600,600,
Men First Timer,9,206491,Adam,Draper,,39:38.909,608828,600,612.85714285714,
Men First Timer,10,206492,Don,Sartin,,41:30.281,,600,625.71428571429,
Men First Timer,11,206493,Gordon,Hahn,,43:05.205,,600,638.57142857143,
Men First Timer,12,206494,Ryan,Nunez,Team World Vision,44:13.203,,600,651.42857142857,
Men First Timer,13,206495,Yu,Hao kuo,,44:56.929,,600,664.28571428571,
Men First Timer,14,206496,Patrick,Patterson,,1:00:16.044,,600,677.14285714286,
Men Hand Cycle,1,184088,Matt,Tingley,,33:56.354,377480,,,
Men Hand Cycle,2,55955,Steve,Chapman,Rehab and Mobility Systems,35:50.398,484237,,,
Men Hand Cycle,3,65627,Brad,Baumann,Rehab and Mobility Systems,44:15.182,352586,,,
Men Hand Cycle,4,168812,Tyler,Anderson,,47:53.102,561253,,,
Men JR 12 and Under,1,206508,Donald,Smith,Ann Arbor Velo Club,40:19.075,587265,,,
Men JR 12 and Under,2,164143,Henry,Wert,,46:45.150,558063,,,
Men JR 12 and Under,3,206509,Landon,Lucia,,51:32.292,594416,,,
Men JR 12 and Under,4,206510,Sebastian,Garthoff,Ann Arbor Velo Club,56:14.161,594128,,,
Men JR 13-15,1,150829,Cale,Mcnamara,,39:03.721,531801,,,
Men JR 13-15,2,178565,Charlie,Laman,Wheels in Motion,41:12.622,568369,,,
Men JR 13-15,3,206504,Braden,Tall,Ann Arbor Velo Club,45:02.731,585571,,,
Men JR 13-15,4,165388,Ansel,De jong,Ann Arbor Velo Club,46:27.536,543256,,,
Men JR 13-15,5,206505,Samendu,Manoj,Ann Arbor Velo club,54:53.095,611333,,,
Men JR 16-18,1,156175,Bryce,Natter,JB Global,29:12.660,538985,,,
Men JR 16-18,2,206501,Spencer,Blaz,Huron Valley United Racing,37:45.676,604270,,,
Men JR 16-18,3,206502,Alex,Bojanowski,Huron Valley United Racing,39:18.130,,,,
Men JR 16-18,4,206503,Jacob,Abbott,Lake Orion Dragons,49:58.571,,,,
Men Pro/Cat Open,1,194242,Brice,Baumgardner,Kryki Sports - Audi,29:16.283,603845,378.18181818182,173.45454545455,
Men Pro/Cat Open,2,143052,Matt,Dana,Ann Arbor Velo Club,30:51.438,517140,100,179.70454545455,
Men Pro/Cat Open,3,185006,Paul,Delgiudice,Base Media Racing,31:15.314,579483,100,185.95454545455,
Men Pro/Cat Open,4,84959,Jeremy,Zeigler,Ann Arbor Velo Club,31:24.023,291156,100,192.20454545455,
Men Pro/Cat Open,5,206439,Adam,Izer,Roll Models Racing,31:27.673,,100,198.45454545455,
Men Pro/Cat Open,6,206440,William,Mcelgunn,,32:18.654,607333,100,204.70454545455,
Men Pro/Cat Open,7,206441,Thomas,Dokas,Ann Arbor Velo Club,32:25.688,,100,210.95454545455,
Men Pro/Cat Open,8,5666,Jeffrey,Weaver,Base Media Racing,33:34.356,166319,100,217.20454545455,
Men Pro/Cat Open,9,206442,Brandon,Karbum,,35:07.281,512974,100,223.45454545455,
Men Recumbent,1,67284,Mike,Mowett,Team Lowboy,30:23.363,,,,
Men Recumbent,2,206436,Robert,Lloyd,,33:55.523,141100,,,
Men Recumbent,3,206437,Brad,Riedle,,40:39.576,,,,
Men Recumbent,4,206438,Joseph,Solecki,ROMAN Cycling,42:28.817,369812,,,
WoMen 40 Plus,1,154410,Angela,Veneklase,Team Clark Logic,34:15.714,512524,,,
WoMen 40 Plus,2,150011,Lisa,Scannell,Downriver Cycling Club,43:32.571,531366,,,
WoMen 40 Plus,3,206467,Amy,Sieniarecki,Downriver Cycling Club,49:55.485,607008,,,
WoMen 50 Plus,1,206468,Kim,Sanner,IMTC,33:37.293,585868,,,
WoMen 50 Plus,2,206469,Dianna,Rose,Downriver Cycling Club,38:42.947,212420,,,
WoMen 60 Plus,1,206471,Debbie,Cavender,BK Training,38:50.829,,,,
WoMen 60 Plus,2,206472,Mary,Covert-mason,,46:38.851,,,,
Women Eddy Merckx,1,199319,Julie,Angers,Lucky 13,41:31.747,564417,,,
Women First Timer,1,206499,Megan,Humphrey,,41:00.340,,,,
Women First Timer,2,206500,Maria,Haugen,,50:14.483,,,,
Women JR 13-15,1,206506,Mariah,Zeigler,Ann Arbor Velo Club,46:59.755,577702,,,
Women JR 13-15,2,206507,Cosette,Serrano,Ann Arbor Velo Club,51:22.307,612341,,,
Women Pro/Cat Open,1,206443,Paige,Boldt,Twenty24,31:59.069,611777,,,
Women Pro/Cat Open,2,187662,Jillian,Howland,Team Clark Logic,35:36.549,586506,,,
