Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Cat 5,44,69,530.13998691011,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,38,41,543.33696666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,22,45,514.12916666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,32,51,544.42474523978,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,19,44,471.1637946402,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,8,31,449.0615,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,22,55,449.22,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,DNF,20,586.43135714286,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,DNF,47,583.97031960082,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,DNF,15,543.48127777778,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,DNF,45,468.72985,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,DNF,35,455.4114,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,20,46,472.79,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,DNF,25,524.3686,
Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,16,28,417.19123076923,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,9,48,404.109,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,42,43,557.56642857143,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,28,72,451.86216666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,55,68,537.35460784314,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,22,22,527.49438636364,
Brooks Road Race,2019-03-9,Men Cat 4/5,12,56,434.8705440404,
Brooks Crit,2019-03-10,Men Cat 4/5,2,33,382.30172979798,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,1,33,421.39795490945,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,13,38,410.07149772552,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,DNF,33,519.40942307692,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,6,30,390.05194107449,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,26,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,18,42,394.03929365079,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,8,16,380.1369375,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,8,16,398.43052083333,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,7,26,408.92858974359,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,44,44,468.89372727273,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,13,28,419.7162036297,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,48,405.26315789474,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,16,46,189.5652173913,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,45,46,227.39130434783,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men FIXED GEAR OPEN,6,9,410,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,DNF,56,288.88888888889,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,25,33,278.84615384615,
Spin the District College Park,2022-05-1,Men  Cat 2/3,29,30,328.74926862907,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 3,7,7,417.80026802332,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,DNF,22,418.89895096308,
Calhoun Road Race,2023-03-11,Men Cat 3,DNF,15,457.24093649073,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,10,14,322.5,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,DNF,25,418.19410069715,
Outdoor Capital Classic,2024-03-24,Men Cat 3,13,12,482.1628671641,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,7,29,397.18575176455,
