Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,35,42,510.48655705698,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,35,62,487.04392857143,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,4,27,398.71987179487,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 4/5,11,24,441.51647222222,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,3,13,414.44102559015,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,33,54,468.42130907268,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,32,48,484.68890972222,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,18,65,438.30267431346,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,18,51,462.84237979296,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,7,59,407.23484489332,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,7,63,402.10714285714,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,22,50,439.2,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,9,55,410.08413461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,20,44,440.79545454545,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,13,68,329,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,32,45,371.47727272727,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,11,32,335,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,13,28,402.40034638685,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,14,21,394.97086401671,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,3,43,344.91796254049,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,5,26,354.25181283476,
Davy Crockett Classic TT,2022-04-23,Women Cat 4/5,10,14,625.71428571429,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,6,27,408.46153846154,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,4,33,318.93469571779,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,18,39,413.15727156813,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,5,20,409.5,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,44,48,494.13582096505,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,24,55,388.51224040773,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,19,36,354.57522414912,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,19,36,354.71806166259,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,19,48,376.53311496365,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,12,31,327.15359699491,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,20,54,291.05425342904,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,6,13,388.84563937594,
Cedar Hill Race Festival,2024-02-4,Men Master 50+,7,17,384.21175706996,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,13,44,384.85731786866,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,13,29,319.89301545895,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,16,32,383.78236100538,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,13,23,456.13636363636,
