First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Brasher,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,8,65,353.125,
Kade,Brasher,Goshen Circuit Race,2023-04-29,Men CAT3-4,4,37,321.58015306544,
Seth,Saxton,Goshen Circuit Race,2023-04-29,Men CAT3-4,17,37,378.92619705896,
Taylor,Brasher,East Canyon Road Race,2023-04-15,Men  4,5,36,353.45202189384,
Taylor,Cox,East Canyon Road Race,2023-04-15,Men  4,28,36,441.67543042516,
Taylor,Brasher,Wattfest,2023-03-18,Men CAT3/4,10,66,333.95838684033,
Kade,Brasher,Wattfest,2023-03-18,Men CAT3/4,11,66,336.63317685295,
Seth,Saxton,Wattfest,2023-03-18,Men CAT3/4,48,66,412.06225520876,
Kade,Brasher,West Mountain Road Race,2022-06-4,Men 18+  3/4,2,39,328.14323593641,
Taylor,Brasher,West Mountain Road Race,2022-06-4,Men 18+  3/4,4,39,337.38487111893,
Seth,Saxton,West Mountain Road Race,2022-06-4,Men 18+  3/4,31,39,457.94620281814,
Morley,Baker,East Canyon Road Race,2021-04-17,Men Cat 4,15,47,374.33333333333,
Morley,Baker,Goshen Circuit Race,2021-03-27,Men's C,6,28,451.78571428571,
Seth,Saxton,East Canyon Road Race,2020-09-26,Men Cat 5,6,45,423.67466027174,
Taylor,Brasher,East Canyon Road Race,2020-09-26,Men Cat 5,7,45,428.16438613811,
Morley,Baker,East Canyon Road Race,2020-09-26,Men Cat 5,14,45,459.59246720269,
Drexler,Tanner,East Canyon Road Race,2020-09-26,Men Cat 5,28,45,520.20376639866,
