Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Piney Hills Classic,2017-09-17,Men Cat3 50+,7,9,533.07408198797,
2018 Turkey Mtb Fest,2018-02-25,Cat 1/2/3 Master M 60+,5,8,500,
Shoreline Shred Mountain Bike Race,2018-03-11,Open M 60+,5,7,497.08333333333,
Fool's Dozen,2018-04-8,open M 60+,3,4,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Senior M 60+,5,5,,
Keystone Dam MTB Race,2018-04-29,Open M 60+,4,5,,
Offcamber at Outback,2018-05-20,Open M 60+,3,4,,
Blackwell Beatdown,2018-09-9,open M 60+,4,4,,
The Sooner Stampede,2019-03-10,Cat 3 M 60-99,6,8,521.72786458333,
Fool's Dozen,2019-04-7,All M 60-99,5,6,516.52158788324,
