Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,23,37,505.9375,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,17,29,527.23407671492,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,8,32,462.63061538462,
CBR Crit Series 1of6,2016-01-24,Cat 4,56,69,524.49028645833,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,46,91,422.06122522523,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,34,53,489.29,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,36,70,425.53237634409,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,33,51,534.93383333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,12,26,428.47123611111,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,32,66,439.4958,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,22,32,478.22408333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,37,67,420.78228787879,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,27,55,441.74174691358,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,45,68,470.86525252525,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,10,16,464.47183333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,18,33,473.0324375,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,19,32,475.058,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,22,30,495.29886666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,19,23,513.188,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,18,23,534.5565,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,18,29,495.31442857143,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,21,28,516.14414285714,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,31,34,548.65383333333,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open  55+,7,26,413.65384615385,
