Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,114466,William,Cucco,Tete de la Course,2:43:45,439021,300,255,
Men 3,2,175315,Dieter,Fox,Fount Cycling Guild,2:43:45,572070,300,260.625,
Men 3,3,57683,Adrian,Magun,Apex Racing,2:43:45,375179,300,266.25,
Men 3,4,138417,Jonathan,Popescu,Audi,2:43:48,507281,300,271.875,
Men 3,5,166644,Evan,Blanshan,Premier Racing,2:43:50,560353,300,277.5,
Men 3,6,130476,Nicholas,Mendenhall,Apex Racing,2:43:50,499535,300,283.125,
Men 3,7,182609,Kevin,Hodges,Fount Cycling Guild,2:43:50,572557,300,288.75,
Men 3,8,128973,Troy,Seeborn,Audi,2:43:52,497124,300,294.375,
Men 3,9,165541,Ray,Lamont,Gene Johnson Cycling Team,2:43:52,555240,300,300,
Men 3,10,159964,Maarten,Brugmans,Audi,2:43:52,544241,300,305.625,
Men 3,11,153420,Claudio,Pozzi,Fount Cycling Team,2:43:59,535980,300,311.25,
Men 3,12,164622,Andreas,Broxson,Audi,2:44:09,557409,300,316.875,
Men 3,13,139154,Margaux,Mcbirney,Liquid Velo,2:44:27,503370,300,322.5,
Men 3,14,145626,Curt,Busch,Fount Cycling Guild,2:44:43,503548,300,328.125,
Men 3,15,156999,Chris,Harbers,Audi,2:46:04,527659,300,333.75,
Men 3,16,134155,Jj,Anderson,Hagens Berman,2:48:05,502637,300,342.1875,
Men 3,17,127825,Sean,Bunce,Fount Cycling Guild,2:48:07,495788,300,342.1875,
Men 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,300,356.25,
Men 3,DNF,42808,Mark,Anthony sanchez,Audi Cycling Team,DNF,351492,300,356.25,
Men 3,DNF,99915,Edward,Rosenberg,Audi,DNF,286466,300,356.25,
Men 3,DNF,101680,Jeremy,Cucco,Hagens Berman,DNF,439012,300,356.25,
Men 3,DNF,41994,Alex,Ackel,Audi Cycling Team,DNF,290048,300,356.25,
Men 3,DNF,128974,Justin,Seely,Fount Cycling Guild,DNF,497835,300,356.25,
Men 4,1,187086,Jonathan,Lafler,Kryki Sports/Audi,1:51:06,586225,400,340,
Men 4,2,96682,Todd,Pettyjohn,Fount Cycling Guild,1:51:44,455561,400,345.45454545455,
Men 4,3,174776,Elliott,Skopin,Apex Racing,1:51:58,571361,400,350.90909090909,
Men 4,4,206822,Joshua,Keating,Audi Cycling Team,1:53:07,611806,400,356.36363636364,
Men 4,5,207090,Chris,Toth,Fount Cycling Guild,1:53:10,600273,400,361.81818181818,
Men 4,6,166220,Ryan,Dennison,Audi,1:53:10,560334,400,367.27272727273,
Men 4,7,156130,Isaac,Juracich,Liquid Velo,1:53:10,571156,400,372.72727272727,
Men 4,8,206831,Edward,Foyle,Apex Racing,1:53:10,606016,400,378.18181818182,
Men 4,9,161616,Ivan,Robles,Fount Cycling Guild,1:53:17,524058,400,383.63636363636,
Men 4,10,206834,Daniel,Dobalian,Gene Johnson Cycling Team,1:53:21,603830,400,389.09090909091,
Men 4,11,153422,Russell,Wyatt,Fount Cycling Guild,1:53:22,523488,400,394.54545454545,
Men 4,12,182721,Mack,Parshall,Kryki sports/Audi,1:53:45,580827,400,400,
Men 4,13,194232,Jacob,Smith,Gene Johnson Cycling Team,1:53:47,605898,400,405.45454545455,
Men 4,14,190938,Christopher,Anderson,Apex Racing,1:55:04,295571,400,410.90909090909,
Men 4,15,84823,Stanley,Huang,Gene Johnson Cycling Team,1:55:29,,400,416.36363636364,
Men 4,16,183485,Tyson,Danilson,Gene Johnson Cycling Team,1:55:35,569263,400,421.81818181818,
Men 4,17,163636,Benjamin,Juracich,Liquid Velo,1:57:45,554431,400,427.27272727273,
Men 4,18,175317,Benjamin,Chung,Audi/Kryki Sports,1:58:30,572314,400,432.72727272727,
Men 4,19,183914,Eric,Wang,,1:58:55,580715,400,438.18181818182,
Men 4,20,137426,Eric,Guan,Gene Johnson Cycling Team,1:59:10,495776,400,443.63636363636,
Men 4,21,147051,Stephen,Fontenot,OMG Racing,1:59:25,289009,400,449.09090909091,
Men 4,22,169122,Sam,Horn,Apex Racing,2:02:24,578305,400,454.54545454545,
Men 4/5,1,213357,Ben,Vanderzanden,Pacific Office Automation Cycli,1:52:56,615593,450,382.5,
Men 4/5,2,213356,Gabriel,Love,Pacific Office Automation,1:53:24,613483,450,388.125,
Men 4/5,3,213381,Xiaohan,Zhang,a cycling team,1:54:33,615238,450,393.75,
Men 4/5,4,213382,Robert,Diaz,Fount Cycling Guild,1:54:35,613798,450,399.375,
Men 4/5,5,227214,Cian,Mccann,,1:54:58,612858,450,405,
Men 4/5,6,227215,Luis,Perez,M Gene Johnson Cycling Team,1:56:02,616678,450,410.625,
Men 4/5,7,74190,David,Crawford,Este Racing,1:56:10,395835,450,416.25,
Men 4/5,8,162351,Peter,Kuhn,Hagens Berman,1:56:45,554857,450,421.875,
Men 4/5,9,177130,Travis,Richardson,Pacific Office Automation Cycli,1:57:32,593081,450,427.5,
Men 4/5,10,194233,Joshua,Smith,,1:57:35,610660,450,433.125,
Men 4/5,11,194230,Randy,Yao,Gene Johnson Cycling Team,1:57:41,593177,450,438.75,
Men 4/5,12,213384,Francisco,Molinares,Gene John Cycling Team,1:57:41,615314,450,444.375,
Men 4/5,13,213380,Troy,Solly,Caliber Home Loans / GERKæ‹…,1:57:47,591072,450,450,
Men 4/5,14,166643,Wayne,Chiang,,1:57:47,559739,450,455.625,
Men 4/5,15,175888,Duncan,Wray,Wray,2:00:12,615539,450,461.25,
Men 4/5,16,207093,Aaron,Rabinowitz,Audi Cycling Team,2:00:12,595247,450,466.875,
Men 4/5,17,227216,Kevin,King,Dark Horse,2:00:39,617528,450,472.5,
Men 4/5,18,146049,Evan,Lih,Gene Johnson Cycling Team,2:01:43,524460,450,478.125,
Men 4/5,19,213367,Connor,Mitchell,Audi,2:02:39,612963,450,483.75,
Men 4/5,20,174776,Elliott,Skopin,Apex Racing,2:03:31,571361,450,489.375,
Men 4/5,21,9225,Ryder,Thomas,,2:08:38,610314,450,495,
Men 4/5,22,227217,Todd,Hunt,Avanti,2:09:52,615942,450,500.625,
Men 4/5,23,227218,Mario,Sanchez,,2:11:27,613712,450,506.25,
Men 4/5,24,176927,Martin,Freiwald,,2:47:30,575654,450,511.875,
Men 4/5,DNF,213368,Alan,Kass,,DNF,607202,450,523.125,
Men 4/5,DNF,225646,Jonathan,Vu,Audi Cycling Team,DNF,616608,450,523.125,
Men 4/5,DNF,213369,Edward,Dudlik,Dialed Cycling,DNF,-,450,523.125,
Men 40+ 1/2/3/4,1,112843,Robert,Tornai,Pacific Office Automation Cycli,2:48:33,558843,350,297.5,
Men 40+ 1/2/3/4,2,154894,Greg,Steele,Pacific Office Automation,2:56:06,548708,350,302.75,
Men 40+ 1/2/3/4,3,11416,Cristian,Fuentes,Pacific Office Automation Cycli,2:58:52,362274,350,308,
Men 40+ 1/2/3/4,4,111897,Antonio,Castaneda jr,Pacific Office Automation,2:59:02,550244,350,313.25,
Men 40+ 1/2/3/4,5,131608,Stuart,Ayling,Este,2:59:02,501118,350,318.5,
Men 40+ 1/2/3/4,6,49338,Brad,Halstead,CBC Racing Country green turf f,2:59:04,14767,350,323.75,
Men 40+ 1/2/3/4,7,44264,Bradlee,Haley,Liquid Velo,2:59:05,288845,350,329,
Men 40+ 1/2/3/4,8,113318,Brian,Babbitt,CBC Country Green,2:59:08,77453,350,334.25,
Men 40+ 1/2/3/4,9,213396,Ian,Gibson,Dialed Cycling Team,2:59:17,589877,350,339.5,
Men 40+ 1/2/3/4,10,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coach,2:59:20,308269,350,344.75,
Men 40+ 1/2/3/4,11,112610,Dan,Litwora,Pacific Office Automation Cycli,2:59:27,276977,350,350,
Men 40+ 1/2/3/4,12,101676,Greg,Hoglund,Este Racing,2:59:35,437894,350,355.25,
Men 40+ 1/2/3/4,13,91801,Lloyd,Lints,Audi/KrykiSports,2:59:43,308009,350,360.5,
Men 40+ 1/2/3/4,14,206827,Matthew,Dutton,Fell Swoop Racing,3:00:19,592346,350,365.75,
Men 40+ 1/2/3/4,15,156443,Ted,Buchanan,Taco Time NW,3:03:21,548773,350,371,
Men 40+ 1/2/3/4,16,20476,Steve,Thompson,Caliber Home Loans/Gerks,3:03:27,287800,350,376.25,
Men 40+ 1/2/3/4,17,127369,Rodrigo,Prudencio,Audi,3:11:09,494915,350,381.5,
Men 40+ 1/2/3/4,18,44242,Edgar,Vanlieshout,Hagens Berman,3:24:39,361015,350,386.75,
Men 40+ 1/2/3/4,19,36398,Rick,Roof,Team2five3racing,3:29:31,242755,350,392,
Men 40+ 1/2/3/4,20,177177,Christopher,Hitchcock,Dialed Cycling Team,3:38:33,593157,350,397.25,
Men 40+ 4/5,1,190941,Andrew,Lynch,Gene Johnson Cycling Team,2:03:08,587091,350,297.5,
Men 40+ 4/5,2,87025,Luther,Riley,,2:03:08,425853,350,304.0625,
Men 40+ 4/5,3,161378,Louis,Mcgranaghan,Liquid Velo,2:03:08,548767,350,310.625,
Men 40+ 4/5,4,163758,Kirk,Canfield,,2:03:08,551980,350,317.1875,
Men 40+ 4/5,5,206823,Travis,Frazier,Team 2Five3 Racing,2:03:08,569858,350,323.75,
Men 40+ 4/5,6,159967,Zach,Juracich,Liquid velo,2:03:17,548473,350,330.3125,
Men 40+ 4/5,7,153394,Matthew,Heist,,2:03:21,520267,350,336.875,
Men 40+ 4/5,8,190925,James,Corcoran,Gene Johnson Cycling Team,2:03:30,592115,350,343.4375,
Men 40+ 4/5,9,227219,John,Burton,TEAMODZ,2:06:41,608447,350,350,
Men 40+ 4/5,10,145595,Joseph,Thomas,Taco Time NW,2:09:08,75609,350,356.5625,
Men 40+ 4/5,11,44994,Jason,Evans,Walmart Cycling,2:09:10,294031,350,363.125,
Men 40+ 4/5,12,175318,Michael,Litke,Liquid Velo,2:09:15,574214,350,369.6875,
Men 40+ 4/5,13,44241,Joe,Huber,Taco Time NW Racing,2:09:27,158054,350,376.25,
Men 40+ 4/5,14,102048,James,Shields,Liquid Velo,2:09:36,433155,350,382.8125,
Men 40+ 4/5,15,177965,Michael,Young,CBC Racing Seeded By Country Gr,2:09:46,576871,350,389.375,
Men 40+ 4/5,16,213401,James,West,Hagens Berman,2:18:15,75582,350,395.9375,
Men 40+ 4/5,17,227220,Bryan,Leach,,2:29:44,604529,350,402.5,
Men 40+ 4/5,DNF,190927,Matthew,Dann,Gene Johnson Cycling Club,DNF,245934,350,415.625,
Men 40+ 4/5,DNF,163755,Erik,Johnson,Team 2FIVE3Racing,DNF,548601,350,415.625,
Men 5,1,226204,Ganbileg,Bor,Nomad,1:58:04,607298,500,425,
Men 5,2,190931,Andrew,Scogin,Audi Cycling Team,1:58:04,591333,500,431.25,
Men 5,3,183716,Clint,Mason,TeamODZ,1:58:10,606045,500,437.5,
Men 5,4,206824,Nathaniel,Clark,Apex Racing,1:58:14,606037,500,443.75,
Men 5,5,213385,Colin,Staats,Fount Cycling Guild,1:58:27,599834,500,450,
Men 5,6,226213,Chase,Reidt,Team ODZ,1:59:15,606300,500,456.25,
Men 5,7,206891,Angus,Rate,Apex Racing,1:59:21,606145,500,462.5,
Men 5,8,213383,Scout,Hollister,,1:59:32,606299,500,468.75,
Men 5,9,138042,Tye,Blazey,Caliber Home Loans / GERKæ‹…,1:59:34,501041,500,475,
Men 5,10,213364,Zach,Wrobel,Fount Cycling Guild,1:59:35,605730,500,481.25,
Men 5,11,161483,Colin,Fenster,U.S. Military Endurance Sports,1:59:44,552294,500,487.5,
Men 5,12,173114,Paul,Castonguay,,1:59:53,571277,500,493.75,
Men 5,13,169729,John,Stoker,TeamODZ,2:02:47,562492,500,500,
Men 5,14,194238,Zachary,Oster,,2:03:01,605591,500,506.25,
Men 5,15,213389,Tyler,Ives,TeamODZ,2:08:52,604199,500,512.5,
Men 5,16,213368,Alan,Kass,,2:08:56,607202,500,518.75,
Men 5,17,190933,Sam,Witus,Apex Racing,2:09:04,591397,500,525,
Men 5,18,227209,Andrew,Feltes,Rocket Rider,2:09:07,One Day,500,534.375,
Men 5,19,227210,Benjamin,Krucina,Caliber Home Loans / GERK'S,2:01:36,55672,500,534.375,
Men 5,20,227211,Jason,Mower,Team ODZ Spokane,2:13:06,590299,500,543.75,
Men 5,21,213388,Kevin,Gillas,Gillas,2:18:09,596235,500,550,
Men 5,22,152005,Owen,Rogers,Darkhorse Racing presented byTC,2:21:18,530123,500,556.25,
Men 5,23,213391,Bryson,Huie,,2:22:04,One Day,500,562.5,
Men 5,24,227212,Samuel,Karpp,,2:33:30,65416,500,568.75,
Men 5,DNF,227213,Andrew,Tavlarides,The Ride Home,DNF,607354,500,581.25,
Men P/1/2,1,101080,Jesse,Maris,Pacific Office Automation Cycli,3:26:23,434174,150,127.5,
Men P/1/2,2,190922,Johnathan,Hsu,Fount Cycling Guild,3:26:23,591106,150,130,
Men P/1/2,3,117999,Max,Ritzow,Team Oregon,3:26:26,419058,150,132.5,
Men P/1/2,4,167404,Blake,Harper,Premier Racing,3:26:26,575964,150,135,
Men P/1/2,5,49107,Kaler,Marshall,Hangar 15 Bicycles,3:26:37,321012,150,137.5,
Men P/1/2,6,184544,Greg,Talpey,Liquid Velo,3:26:37,583130,150,140,
Men P/1/2,7,10657,Paul,Bourcier,Elliston Coaching â€ Success thr,3:26:37,4391,150,142.5,
Men P/1/2,8,6655,David,Kuhns,Auid,3:26:47,244713,150,145,
Men P/1/2,9,36401,Zhaolong,Wu,Audi,3:26:49,344374,150,147.5,
Men P/1/2,10,14731,Erik,Hammerquist,,3:27:02,315868,150,150,
Men P/1/2,11,85113,Will,Murray,,3:27:02,459308,150,152.5,
Men P/1/2,12,11452,Carl,Hoefer,Team Audi Presented by Kryki Sp,3:27:14,113787,150,155,
Men P/1/2,13,53361,Theodore,Schwartz,Premier Racing,3:27:19,330330,150,157.5,
Men P/1/2,14,14689,Dustin,Van wyck,Audi,3:27:45,229254,150,160,
Men P/1/2,15,174777,Zachary,Gudwin,Premier Racing,3:28:26,570088,150,162.5,
Men P/1/2,16,127117,Mark,Severy,,3:28:26,496555,150,165,
Men P/1/2,17,11963,Brian,Hitchcock,Fount Cycling Guild,3:47:08,284741,150,168.75,
Men P/1/2,18,58037,Jacob,Read,Audi,3:47:10,349648,150,168.75,
Men P/1/2,19,166219,Trenton,Starkey,Fount Cycling Guild,3:47:25,559602,150,172.5,
Men P/1/2,20,49363,Andrew,Austin,Hagens Berman,3:47:56,316276,150,175,
Men P/1/2,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,DNF,472368,150,180,
Men P/1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,150,180,
Men P/1/2,DNF,30289,Branden,Russell,Fount Cycling Guild,DNF,320408,150,180,
Men P/1/2,DNF,62064,Galen,Erickson,Gene Johnson Cycling Team,DNF,82933,150,180,
Men P/1/2,DNF,44298,Pj,Bauser,Ten Speed Hero,DNF,332266,150,180,
Men P/1/2,DNF,137917,Kyle,Peterek,Apex Racing,DNF,229536,150,180,
Men P/1/2,DNF,180761,Aaron,Halfaker,Apex Racing,DNF,570873,150,180,
Men P/1/2,DNF,107716,Chris,Twardzik,Premier Racing,DNF,214207,150,180,
Men P/1/2,DNF,166215,Chad,Nichols,Gene Johnson Cycling Team,DNF,169020,150,180,
Women 4/5,1,206829,Rachel,Urban,Audi Cycling Team,2:08:06,590516,600,510,
Women 4/5,2,227221,Nadia,Gontova,Audi cycling team,2:08:06,101133565,600,528,
Women 4/5,3,213343,Kelly,Brennan,Fount Cycling Guild,2:08:08,606183,600,546,
Women 4/5,4,190734,Vi,Nguyen,Premier Racing,2:08:11,593211,600,564,
Women 4/5,5,175891,Mackenna,Lees,Breakfast Cycling Club,2:08:20,570030,600,582,
Women 4/5,6,166653,Alycia,Staats,Fount Cycling Guild,2:10:53,556835,600,600,
Women 4/5,7,183501,Claire,Law,Audi,2:13:20,581579,600,618,
Women 4/5,8,180975,Katherine,Wade-easley,UBC Cycling/Caliber Home Loans,2:25:22,578905,600,636,
Women 4/5,9,169737,Julie,Nelson,MCC Racing,2:32:22,561933,600,654,
Women 4/5,10,190945,Ashley,Hudson,Audi,2:33:11,591223,600,672,
Women 4/5,11,2871,Elizabeth,White,Fast Fun Nice,2:50:22,209806,600,690,
Women 4/5,DNF,175324,Morgan,Zerby,Fount Cycling Guild,DNF,573845,600,726,
Women P/1/2/3,1,206997,Angela,Roberts,Fount Cycling Guild,2:08:14,601367,,,
Women P/1/2/3,2,148928,Allie,Foote,Fount Cycling Guild,2:08:14,554479,,,
Women P/1/2/3,3,227475,Stephanie,Taplin,Liquid Velo,2:08:16,181386,,,
Women P/1/2/3,4,175323,Caitlin,Mcallister,Fount Cycling Guild,2:08:20,461801,,,
