Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade North Conference,1,240538,Sagan,Wilson,Highland Park Composite,26:37.39,,800,680,
Men 6th Grade North Conference,2,232552,Truitt,Young,Highland Park Composite,26:56.78,623242,800,690,
Men 6th Grade North Conference,3,238101,Aiden,Achten,Heart of Texas Middle School Composite,27:42.13,590877,800,700,
Men 6th Grade North Conference,4,226268,Lucas,Stanley,North Texas Middle School Composite,28:07.56,626698,800,710,
Men 6th Grade North Conference,5,252554,Matthew,Seal,Steiner Ranch Middle School Composite,28:26.75,,800,720,
Men 6th Grade North Conference,6,214670,Hunter,Arsenault,South Metro Composite,28:35.05,589402,800,730,
Men 6th Grade North Conference,7,252555,Trevor,Kingsmore,Steiner Ranch Middle School Composite,29:03.25,,800,740,
Men 6th Grade North Conference,8,252556,Paul,Baggett,North Austin Middle School Composite,29:07.77,,800,750,
Men 6th Grade North Conference,9,158789,Caden,Conner,Heart of Texas Middle School Composite,30:31.02,552210,800,760,
Men 6th Grade North Conference,10,252557,Nolan,Pratley,Steiner Ranch Middle School Composite,30:54.55,,800,770,
Men 6th Grade North Conference,11,252558,Easton,Shanks,North Texas Middle School Composite,32:17.38,649258,800,780,
Men 6th Grade North Conference,12,252559,Wesley,Tavares,Highland Park Composite,33:56.85,,800,790,
Men 6th Grade North Conference,13,51940,Benjamin,Hall,North Texas Middle School Composite,34:24.00,,800,800,
Men 6th Grade North Conference,14,209317,Nathaniel,Flores,North Austin Middle School Composite,34:27.79,601458,800,810,
Men 6th Grade North Conference,15,252560,Charlie,Umlauff,Highland Park Composite,34:38.83,,800,820,
Men 6th Grade North Conference,16,252561,Kayde,Pollet,Steiner Ranch Middle School Composite,35:30.82,,800,830,
Men 6th Grade North Conference,17,252562,Kai,Griffith,Highland Park Composite,36:04.75,,800,840,
Men 6th Grade North Conference,18,252563,Gavin,Eberling,Heart of Texas Middle School Composite,36:30.37,,800,850,
Men 6th Grade North Conference,19,252564,Shirso,Majumder,Steiner Ranch Middle School Composite,37:23.67,,800,860,
Men 6th Grade North Conference,20,252565,Hudson,Kennedy,College Station  Middle School Composite,37:30.33,568471,800,870,
Men 6th Grade North Conference,21,252566,Will,Macinnis,North Austin Middle School Composite,38:07.64,632575,800,880,
Men 6th Grade North Conference,22,252567,Benson,Wells,Steiner Ranch Middle School Composite,40:38.13,,800,890,
Men 6th Grade North Conference,23,252568,Brooks,Vinish,Steiner Ranch Middle School Composite,41:23.11,,800,900,
Men 6th Grade North Conference,24,252569,Lyell,Mickler,Steiner Ranch Middle School Composite,1:01:43.86,,800,910,
Men 6th Grade North Conference,25,252570,Ryker,Pointer,North Texas Middle School Composite,1:11:24.62,,800,920,
Men 6th Grade South Conference,1,237444,Jack,Foster,Lake Travis Middle Schools,24:11.85,637198,800,680,
Men 6th Grade South Conference,2,243596,Grant,Drummond,Lake Travis Middle Schools,27:52.52,641118,800,686,
Men 6th Grade South Conference,3,252571,Matthew,Ozuna,Lake Travis Middle Schools,29:24.86,,800,692,
Men 6th Grade South Conference,4,252572,Drew,Jordan,Westlake Composite,29:52.66,,800,698,
Men 6th Grade South Conference,5,252573,Karsten,Powell,Lake Travis Middle Schools,30:07.47,,800,704,
Men 6th Grade South Conference,6,238012,Camden,Faulk,Lake Travis Middle Schools,30:52.65,636769,800,710,
Men 6th Grade South Conference,7,252574,Desmond,Marino,Lake Travis Middle Schools,31:10.10,,800,716,
Men 6th Grade South Conference,8,252575,Wyatt,Malcolm,Lake Travis Middle Schools,31:15.11,,800,722,
Men 6th Grade South Conference,9,252576,Ezekiel,Davis,Austin High Composite,31:25.15,,800,728,
Men 6th Grade South Conference,10,252577,James,Potoplyak,Austin High Composite,31:28.78,,800,734,
Men 6th Grade South Conference,11,252578,John,Basham,Westlake Composite,31:32.08,,800,740,
Men 6th Grade South Conference,12,252579,Zeke,Martinez,Lake Travis Middle Schools,31:41.30,,800,746,
Men 6th Grade South Conference,13,252580,Cody,Stringer,Westlake Composite,32:27.28,,800,752,
Men 6th Grade South Conference,14,235922,Diego,Emmanuel contreras,Hays County Middle School Composite,32:30.58,632400,800,758,
Men 6th Grade South Conference,15,252581,Chase,Mcwhorter,Lake Travis Middle Schools,32:35.86,,800,764,
Men 6th Grade South Conference,16,252582,Lucas,Bovenzi,Alamo Heights Junior School,32:40.57,,800,770,
Men 6th Grade South Conference,17,237451,Eric,Leal,West Houston High School Composite,33:41.23,,800,776,
Men 6th Grade South Conference,18,119887,Parker,Smith,Boerne 9ers Composite,34:40.83,,800,782,
Men 6th Grade South Conference,19,252583,Wyatt,Talamante,Trinity Episcopal School,34:48.54,,800,788,
Men 6th Grade South Conference,20,252584,Carter,Erwin,Hays County Middle School Composite,34:52.71,,800,794,
Men 6th Grade South Conference,21,252585,Dylan,Alvarez,Lake Travis Middle Schools,34:57.54,596024,800,800,
Men 6th Grade South Conference,22,252586,Ryan,Friend,Lopez Middle School,35:10.55,,800,806,
Men 6th Grade South Conference,23,252587,Dylan,Donaldson,Trinity Episcopal School,35:59.75,,800,812,
Men 6th Grade South Conference,24,252588,Malachi,Oler,Lake Travis Middle Schools,36:18.66,,800,818,
Men 6th Grade South Conference,25,252589,David,Hawn,Trinity Episcopal School,36:52.76,,800,824,
Men 6th Grade South Conference,26,252590,Slade,Chapman,St. Stephen's Episcopal School MS,36:54.85,519313,800,830,
Men 6th Grade South Conference,27,252591,Mason,Harrell,West Houston High School Composite,37:00.68,,800,836,
Men 6th Grade South Conference,28,252592,Blake,Newberry,Boerne 9ers Composite,37:35.28,,800,842,
Men 6th Grade South Conference,29,252593,Daven,Bush,Lake Travis Middle Schools,38:34.72,,800,848,
Men 6th Grade South Conference,30,66285,Jack,Smith,Boerne 9ers Composite,38:51.94,,800,854,
Men 6th Grade South Conference,31,252594,Cy,Kunz,Westlake Composite,39:49.62,,800,860,
Men 6th Grade South Conference,32,252595,Micah,Pickens,Alamo Heights Junior School,40:36.83,,800,866,
Men 6th Grade South Conference,33,252596,Finley,Gordon,Lake Travis Middle Schools,41:10.58,,800,872,
Men 6th Grade South Conference,34,252597,Rhys,Bartholomew,Trinity Episcopal School,41:27.48,,800,878,
Men 6th Grade South Conference,35,252598,Theo,Keenan,Bulldog Middle School Composite,41:39.36,,800,884,
Men 6th Grade South Conference,36,252599,Oliver,Wood,Lake Travis Middle Schools,41:50.85,431950,800,890,
Men 6th Grade South Conference,37,252600,Wyatt,Phillips,Lake Travis Middle Schools,43:51.83,,800,896,
Men 6th Grade South Conference,38,252601,Raymond,Dance,Lake Travis Middle Schools,44:24.76,,800,902,
Men 6th Grade South Conference,39,252602,Cason,Stofer,Trinity Episcopal School,46:44.36,,800,908,
Men 6th Grade South Conference,40,252603,Jackson,Littleworth,Lake Travis Middle Schools,55:57.24,,800,914,
Men 6th Grade South Conference,41,252604,Jaden,Stringer,Lake Travis Middle Schools,56:53.30,,800,920,
Men 7th Grade North Conference,1,233048,Walker,Carroll,Heart of Texas Middle School Composite,23:31.61,,750,637.5,
Men 7th Grade North Conference,2,237479,John,Paul mcrorie,Steiner Ranch Middle School Composite,26:58.42,,750,645.53571428571,
Men 7th Grade North Conference,3,209321,Ian,Dewey,North Texas Middle School Composite,27:28.85,,750,653.57142857143,
Men 7th Grade North Conference,4,211166,Drew,Crow,Heart of Texas Middle School Composite,27:55.17,,750,661.60714285714,
Men 7th Grade North Conference,5,237475,Larson,Smith,Heart of Texas Middle School Composite,28:41.49,635302,750,669.64285714286,
Men 7th Grade North Conference,6,237454,Drake,Seaberg,Amarillo Interscholastic MS Composite,28:51.45,,750,677.67857142857,
Men 7th Grade North Conference,7,252617,Brody,Babbitt,Amarillo Interscholastic MS Composite,28:54.40,,750,685.71428571429,
Men 7th Grade North Conference,8,142194,Jonathan,Carney,Amarillo Interscholastic MS Composite,29:20.09,,750,693.75,
Men 7th Grade North Conference,9,252618,Sawyer,Julian,North Texas Middle School Composite,29:21.85,,750,701.78571428571,
Men 7th Grade North Conference,10,252619,Benjamin,Coats,North Texas Middle School Composite,29:24.33,,750,709.82142857143,
Men 7th Grade North Conference,11,252620,Payton,Gottschalk,Heart of Texas Middle School Composite,29:50.39,,750,717.85714285714,
Men 7th Grade North Conference,12,237461,Robert,Baxter,North Texas Middle School Composite,30:32.91,637730,750,725.89285714286,
Men 7th Grade North Conference,13,237446,Gavin,Chambless,Heart of Texas Middle School Composite,31:23.00,,750,733.92857142857,
Men 7th Grade North Conference,14,252621,Lucas,Plank,North Texas Middle School Composite,31:37.83,,750,741.96428571429,
Men 7th Grade North Conference,15,206348,Holton,Kennedy,College Station  Middle School Composite,32:12.99,519061,750,750,
Men 7th Grade North Conference,16,237467,Anderson,Mills,Steiner Ranch Middle School Composite,32:21.36,,750,758.03571428571,
Men 7th Grade North Conference,17,252622,Luke,Zander,North Austin Middle School Composite,32:22.93,520035,750,766.07142857143,
Men 7th Grade North Conference,18,252623,Dominick,Vogler,Steiner Ranch Middle School Composite,32:30.38,,750,774.10714285714,
Men 7th Grade North Conference,19,237455,Mateo,Garcia bentos,North Austin Middle School Composite,32:31.04,,750,782.14285714286,
Men 7th Grade North Conference,20,183890,Nathan,Abbott,North Texas Middle School Composite,32:36.68,407440,750,790.17857142857,
Men 7th Grade North Conference,21,237471,Andrew,Jardine,North Texas Middle School Composite,33:31.58,,750,798.21428571429,
Men 7th Grade North Conference,22,252624,Xavi,Zegub,North Texas Middle School Composite,34:17.28,,750,806.25,
Men 7th Grade North Conference,23,252625,Bodhi,Fretel,Steiner Ranch Middle School Composite,34:19.88,,750,814.28571428571,
Men 7th Grade North Conference,24,237469,Jermiah,Ingram,College Station  Middle School Composite,36:31.49,,750,822.32142857143,
Men 7th Grade North Conference,25,237477,Colton,Wardrop,Steiner Ranch Middle School Composite,37:09.08,,750,830.35714285714,
Men 7th Grade North Conference,26,252626,Tristan,Knight,Steiner Ranch Middle School Composite,38:47.85,,750,838.39285714286,
Men 7th Grade North Conference,27,252627,Jack,Poray,Highland Park Composite,52:12.61,,750,846.42857142857,
Men 7th Grade North Conference,28,252628,Ethan,Fields,South Metro Composite,54:02.84,,750,854.46428571429,
Men 7th Grade South Conference,1,237440,Isaac,Boehman,Bulldog Middle School Composite,24:25.46,,750,637.5,
Men 7th Grade South Conference,2,228200,Trajan,Koberg,Lake Travis Middle Schools,24:26.63,573981,750,643.75,
Men 7th Grade South Conference,3,237442,August,Pac,Austin High Composite,27:30.54,,750,650,
Men 7th Grade South Conference,4,237443,Darren,Dinges,West Houston High School Composite,27:33.97,,750,656.25,
Men 7th Grade South Conference,5,237473,Cristian,Puente,Bulldog Middle School Composite,29:11.84,,750,662.5,
Men 7th Grade South Conference,6,252629,Roman,Gonzalez,Bulldog Middle School Composite,29:25.25,232370,750,668.75,
Men 7th Grade South Conference,7,252630,Cave,Charlesworth,Lake Travis Middle Schools,29:26.56,,750,675,
Men 7th Grade South Conference,8,161581,Lucas,Gonzalez,Bulldog Middle School Composite,29:27.50,651761,750,681.25,
Men 7th Grade South Conference,9,217641,Caleb,Might,Lake Travis Middle Schools,30:16.49,,750,687.5,
Men 7th Grade South Conference,10,252631,Noah,Baer,St. Stephen's Episcopal School MS,30:18.83,,750,693.75,
Men 7th Grade South Conference,11,237470,Andrew,Zobrist,Two10 Middle School Composite,30:46.21,,750,700,
Men 7th Grade South Conference,12,237468,Darrell,Elliott,Two10 Middle School Composite,30:51.08,,750,706.25,
Men 7th Grade South Conference,13,252632,Blake,Duncan,Two10 Middle School Composite,31:06.06,,750,712.5,
Men 7th Grade South Conference,14,252633,John,Sproat,Westlake Composite,31:39.50,,750,718.75,
Men 7th Grade South Conference,15,237450,Coleton,Prefontaine,Bulldog Middle School Composite,31:53.87,,750,725,
Men 7th Grade South Conference,16,252634,Flick,Bacot,Lake Travis Middle Schools,32:42.67,,750,731.25,
Men 7th Grade South Conference,17,252635,Grant,Culver,Lake Travis Middle Schools,32:51.74,,750,737.5,
Men 7th Grade South Conference,18,237465,Trent,Hartley,West Houston High School Composite,33:00.76,,750,743.75,
Men 7th Grade South Conference,19,237459,Nathan,Zobrist,Two10 Middle School Composite,33:01.09,,750,750,
Men 7th Grade South Conference,20,252636,Daniel,Morgali,Bulldog Middle School Composite,33:35.61,,750,756.25,
Men 7th Grade South Conference,21,252637,Trevor,Hoofnel,Camacho Middle School Composite,33:35.71,,750,762.5,
Men 7th Grade South Conference,22,252638,Nathan,Spalding,Bulldog Middle School Composite,33:50.38,,750,768.75,
Men 7th Grade South Conference,23,252639,Dean,Charlesworth,Lake Travis Middle Schools,35:00.48,,750,775,
Men 7th Grade South Conference,24,252640,Troy,Helmerichs,Camacho Middle School Composite,35:24.22,,750,781.25,
Men 7th Grade South Conference,25,252641,Elliott,Decou,Lake Travis Middle Schools,37:44.90,,750,787.5,
Men 7th Grade South Conference,26,237476,Noah,Lancaster,Boerne 9ers Composite,37:50.43,,750,793.75,
Men 7th Grade South Conference,27,252642,Caleb,Heinlein,Trinity Episcopal School,38:06.81,,750,800,
Men 7th Grade South Conference,28,237474,Tommi,Hakala,Two10 Middle School Composite,38:29.08,,750,806.25,
Men 7th Grade South Conference,29,252643,Jack,Kielty,Trinity Episcopal School,38:45.35,,750,812.5,
Men 7th Grade South Conference,30,252644,Aiden,Steinert,Lopez Middle School,39:11.06,,750,818.75,
Men 7th Grade South Conference,31,237463,Spence,Murchison,Westlake Composite,40:15.55,,750,825,
Men 7th Grade South Conference,32,252645,Kenny,Koehler,Trinity Episcopal School,41:28.05,,750,831.25,
Men 7th Grade South Conference,33,252646,Felix,Gomez,Austin High Composite,46:15.87,,750,837.5,
Men 7th Grade South Conference,34,215808,Russell,Neiderer,Westlake Composite,46:47.23,,750,843.75,
Men 7th Grade South Conference,35,252647,Cj,Jordan,Trinity Episcopal School,51:11.00,,750,850,
Men 7th Grade South Conference,36,252648,Christopher,Cruz,Lake Travis Middle Schools,57:25.88,,750,856.25,
Men 7th Grade South Conference,37,252649,Django,Wetterschneider,Camacho Middle School Composite,1:07:15.54,,750,862.5,
Men 8th Grade North Conference,1,228197,Hudson,Cearley,Amarillo Interscholastic MS Composite,22:13.34,,600,510,
Men 8th Grade North Conference,2,240539,Isaac,Watkins,North Texas Middle School Composite,23:51.73,639018,600,517.5,
Men 8th Grade North Conference,3,237585,Aidan,Fieker,North Texas Middle School Composite,24:08.63,,600,525,
Men 8th Grade North Conference,4,145762,Grayson,Conner,Heart of Texas Middle School Composite,24:31.24,526580,600,532.5,
Men 8th Grade North Conference,5,173496,Luke,Bannister,North Texas Middle School Composite,24:50.14,569648,600,540,
Men 8th Grade North Conference,6,227970,Chase,Haag,Steiner Ranch Middle School Composite,25:00.70,,600,547.5,
Men 8th Grade North Conference,7,252654,Bryce,Dietz,East Texas Fresh High School Composite,26:08.86,,600,555,
Men 8th Grade North Conference,8,252655,Jakin,Eberling,Heart of Texas Middle School Composite,26:10.81,,600,562.5,
Men 8th Grade North Conference,9,227972,Nathan,Colon,Steiner Ranch Middle School Composite,26:50.35,,600,570,
Men 8th Grade North Conference,10,237491,Leonidas,Licea,North Austin Middle School Composite,27:47.96,,600,577.5,
Men 8th Grade North Conference,11,163627,William,Schaller,Steiner Ranch Middle School Composite,28:06.64,571490,600,585,
Men 8th Grade North Conference,12,227969,Jack,Draper,North Texas Middle School Composite,28:23.33,,600,592.5,
Men 8th Grade North Conference,13,86655,Evan,Russell,North Texas Middle School Composite,28:37.18,,600,600,
Men 8th Grade North Conference,14,89859,Adrian,Reyes,Steiner Ranch Middle School Composite,28:45.80,,600,607.5,
Men 8th Grade North Conference,15,237592,Ben,Mike,College Station  Middle School Composite,28:52.60,,600,615,
Men 8th Grade North Conference,16,252656,Mich,Michener,North Texas Middle School Composite,29:23.52,,600,622.5,
Men 8th Grade North Conference,17,220107,Braden,Taylor,North Austin Middle School Composite,29:48.45,,600,630,
Men 8th Grade North Conference,18,237493,Henry,Frollo,Steiner Ranch Middle School Composite,33:11.68,,600,637.5,
Men 8th Grade North Conference,19,252657,Ari,Geller,North Texas Middle School Composite,34:05.94,,600,645,
Men 8th Grade North Conference,20,252658,Jacobo,Velez,North Austin Middle School Composite,34:30.51,,600,652.5,
Men 8th Grade North Conference,21,248375,Jonah,Peck,College Station  Middle School Composite,38:29.88,,600,660,
Men 8th Grade North Conference,22,252659,Brenden,Henderson,Mineral Wells Composite,38:51.11,,600,667.5,
Men 8th Grade North Conference,23,252660,Ian,Ramsey,South Metro Composite,40:17.72,,600,675,
Men 8th Grade North Conference,24,51732,Justin,Green,College Station  Middle School Composite,41:45.80,,600,682.5,
Men 8th Grade North Conference,25,252661,Jonathan,Wright,Mineral Wells Composite,44:08.86,,600,690,
Men 8th Grade South Conference,1,161568,Thijs,Kortekaas,Bulldog Middle School Composite,23:04.30,557027,600,510,
Men 8th Grade South Conference,2,237584,Cargan,Cook,Austin High Composite,24:12.44,,600,514.09090909091,
Men 8th Grade South Conference,3,252662,Dustin,Mccarty,Lake Travis Middle Schools,24:14.99,,600,518.18181818182,
Men 8th Grade South Conference,4,237481,Oscar,Caraway,Bulldog Middle School Composite,24:18.92,646298,600,522.27272727273,
Men 8th Grade South Conference,5,227961,Luke,Eads,Bulldog Middle School Composite,24:19.69,,600,526.36363636364,
Men 8th Grade South Conference,6,235927,Reese,Chapman,Houston Composite,25:08.43,630557,600,530.45454545455,
Men 8th Grade South Conference,7,237483,Grayton,Willison,Austin High Composite,25:47.17,,600,534.54545454545,
Men 8th Grade South Conference,8,227959,Noah,Bercen,Bulldog Middle School Composite,26:03.54,,600,538.63636363636,
Men 8th Grade South Conference,9,227962,Noah,Dutton,Houston Composite,27:05.14,558925,600,542.72727272727,
Men 8th Grade South Conference,10,237588,Alexander,Pena,Bulldog Middle School Composite,27:18.88,,600,546.81818181818,
Men 8th Grade South Conference,11,252663,Josh,Goldenberg,St. Stephen's Episcopal School MS,27:22.31,,600,550.90909090909,
Men 8th Grade South Conference,12,228198,Eli,Bovenzi,Alamo Heights Junior School,27:22.38,,600,555,
Men 8th Grade South Conference,13,227971,Sam,Keenan,Bulldog Middle School Composite,27:22.46,,600,559.09090909091,
Men 8th Grade South Conference,14,144837,Tanner,Smith,Boerne 9ers Composite,27:39.46,,600,563.18181818182,
Men 8th Grade South Conference,15,237495,Gilad,Yelovitch,Lake Travis Middle Schools,27:56.89,,600,567.27272727273,
Men 8th Grade South Conference,16,228203,David,Ziegler,Alamo Heights Junior School,28:04.26,,600,571.36363636364,
Men 8th Grade South Conference,17,228201,Eshaan,Patel,Lake Travis Middle Schools,28:09.35,637147,600,575.45454545455,
Men 8th Grade South Conference,18,237595,Donovan,Hamilton,Camacho Middle School Composite,28:16.34,,600,579.54545454545,
Men 8th Grade South Conference,19,228205,Jack,Ziegler,Alamo Heights Junior School,28:34.29,,600,583.63636363636,
Men 8th Grade South Conference,20,252664,Kai,Mcginty,Hays County Middle School Composite,28:46.29,,600,587.72727272727,
Men 8th Grade South Conference,21,252665,Jared,Swartz,St. Stephen's Episcopal School MS,28:50.81,,600,591.81818181818,
Men 8th Grade South Conference,22,252666,Dino,Broccardo,Lake Travis Middle Schools,29:13.30,,600,595.90909090909,
Men 8th Grade South Conference,23,142152,Trey,Harris,Westlake Composite,29:17.27,,600,600,
Men 8th Grade South Conference,24,237489,Jude,Loy,Hays County Middle School Composite,29:31.47,,600,604.09090909091,
Men 8th Grade South Conference,25,237485,Jack,Shapiro,Lake Travis Middle Schools,29:33.81,,600,608.18181818182,
Men 8th Grade South Conference,26,226275,Jack,Kinsey,Alamo Heights Junior School,30:09.54,,600,612.27272727273,
Men 8th Grade South Conference,27,237497,Noah,Mcwhorter,Lake Travis Middle Schools,30:11.24,,600,616.36363636364,
Men 8th Grade South Conference,28,252667,Wesley,Willeford,Bulldog Middle School Composite,30:30.46,,600,620.45454545455,
Men 8th Grade South Conference,29,252668,Josh,Schroeder,Lopez Middle School,31:25.87,,600,624.54545454545,
Men 8th Grade South Conference,30,252669,Patrick,Molloy,Alamo Heights Junior School,31:35.09,,600,628.63636363636,
Men 8th Grade South Conference,31,237498,Porter,Myrick,Camacho Middle School Composite,31:56.48,,600,632.72727272727,
Men 8th Grade South Conference,32,252670,Braden,Williams,Lopez Middle School,32:55.03,,600,636.81818181818,
Men 8th Grade South Conference,33,252671,Jake,Ledbetter,Lopez Middle School,33:06.31,,600,640.90909090909,
Men 8th Grade South Conference,34,108315,Connor,Mcmanus,Alamo Heights Junior School,33:17.51,460154,600,645,
Men 8th Grade South Conference,35,252672,Ford,Spencer,Lake Travis Middle Schools,33:27.14,,600,649.09090909091,
Men 8th Grade South Conference,36,252673,Miguel,Rodriguez,St. Stephen's Episcopal School MS,33:31.83,,600,653.18181818182,
Men 8th Grade South Conference,37,252674,Joaquin,Nolan,Austin High Composite,33:39.84,,600,657.27272727273,
Men 8th Grade South Conference,38,252675,Sam,Shea,St. Stephen's Episcopal School MS,33:53.91,,600,661.36363636364,
Men 8th Grade South Conference,39,252676,Cael,Kinlaw,Lopez Middle School,34:09.72,,600,665.45454545455,
Men 8th Grade South Conference,40,252677,Teddy,Caskey,Lopez Middle School,35:16.50,,600,669.54545454545,
Men 8th Grade South Conference,41,252678,Jaxon,Weiser,Lake Travis Middle Schools,35:19.48,,600,673.63636363636,
Men 8th Grade South Conference,42,252679,David,Villa,Lake Travis Middle Schools,35:45.68,,600,677.72727272727,
Men 8th Grade South Conference,43,252680,Austin,Vandevate,Lopez Middle School,37:24.15,,600,681.81818181818,
Men 8th Grade South Conference,44,252681,Caden,Corwin,Lopez Middle School,38:25.99,,600,685.90909090909,
Men 8th Grade South Conference,45,252682,Gray,Powell,Lake Travis Middle Schools,40:19.44,,600,690,
Men JV1 North Conference,1,228225,Nikolas,Milanovic,Highland Park High School,1:05:20.76,648267,650,552.5,
Men JV1 North Conference,2,228036,Eli,Young,Highland Park High School,1:06:25.95,589838,650,559,
Men JV1 North Conference,3,252687,Jack,White,Independent HS,1:07:32.09,649728,650,565.5,
Men JV1 North Conference,4,128128,Adam,Engeling,Midway High School,1:09:06.47,497398,650,572,
Men JV1 North Conference,5,246245,Andrew,Brinkman,Highland Park High School,1:09:32.39,642775,650,578.5,
Men JV1 North Conference,6,215814,Evan,Leclair,North Austin High School Composite,1:09:34.29,636743,650,585,
Men JV1 North Conference,7,228030,Luke,Haglund,Highland Park High School,1:10:08.49,612342,650,591.5,
Men JV1 North Conference,8,227997,Aaron,Carney,Amarillo Interscholastic HS Composite,1:10:17.68,,650,598,
Men JV1 North Conference,9,228170,Eli,Kubicek,College Station High School Composite,1:11:02.42,,650,604.5,
Men JV1 North Conference,10,228104,Gage,Carroll,North Texas High School Composite,1:12:32.66,,650,611,
Men JV1 North Conference,11,209335,Cade,Stovall,East Texas Fresh High School Composite,1:12:52.23,,650,617.5,
Men JV1 North Conference,12,228101,Jackson,Purtle,South Metro Composite,1:13:04.48,,650,624,
Men JV1 North Conference,13,145467,Maddox,Conner,Heart of Texas High School Composite HS,1:13:31.41,525866,650,630.5,
Men JV1 North Conference,14,209336,Hylen,Dewalch,East Texas Fresh High School Composite,1:13:53.07,,650,637,
Men JV1 North Conference,15,214705,Braden,Boatright,North Austin High School Composite,1:13:55.09,,650,643.5,
Men JV1 North Conference,16,158791,Oliver,Krey,Midway High School,1:14:04.81,608460,650,650,
Men JV1 North Conference,17,228045,Drew,Bosland,Vandegrift High School,1:14:38.14,,650,656.5,
Men JV1 North Conference,18,252688,Juan,Carlos flores jr,North Austin High School Composite,1:14:39.20,,650,663,
Men JV1 North Conference,19,228235,Samuel,Pole vi,Midway High School,1:15:06.27,,650,669.5,
Men JV1 North Conference,20,228100,Sam,Kane,Highland Park Composite,1:16:10.91,612121,650,676,
Men JV1 North Conference,21,228233,Carter,Luppino,Vandegrift High School,1:16:49.72,,650,682.5,
Men JV1 North Conference,22,215781,Dawson,Bullock,Midway High School,1:16:51.17,,650,689,
Men JV1 North Conference,23,208079,Dylan,Strickland,Heart of Texas High School Composite HS,1:16:54.08,586644,650,695.5,
Men JV1 North Conference,24,214707,Daniel,Vick,North Austin High School Composite,1:19:06.88,,650,702,
Men JV1 North Conference,25,123472,Logan,Chase,College Station High School Composite,1:19:15.01,425557,650,708.5,
Men JV1 North Conference,26,158754,Monty,Pomykal,Heart of Texas High School Composite HS,1:19:31.07,541930,650,715,
Men JV1 North Conference,27,237405,Connor,Fawks,South Metro Composite,1:19:37.49,,650,721.5,
Men JV1 North Conference,28,145469,Aiden,Kral,North Austin High School Composite,1:20:40.80,603376,650,728,
Men JV1 North Conference,29,50383,Matthew,Plummer,Vandegrift High School,1:24:00.23,,650,734.5,
Men JV1 North Conference,30,228115,Carson,Turner,North Austin High School Composite,1:27:02.41,,650,741,
Men JV1 North Conference,31,235859,Colby,Carreira,Vandegrift High School,1:29:27.28,,650,747.5,
Men JV1 South Conference,1,228093,Joshua,Murguia,Alamo Heights High School,1:05:46.06,616604,650,552.5,
Men JV1 South Conference,2,214702,Max,Portier,Bulldog High School Composite,1:06:06.68,621068,650,562.25,
Men JV1 South Conference,3,214703,Grant,Seade,Westlake High School,1:06:14.39,612471,650,572,
Men JV1 South Conference,4,228022,Archer,Myers,Bulldog High School,1:06:14.82,647973,650,581.75,
Men JV1 South Conference,5,227990,Carson,Baker,Bulldog High School,1:08:56.19,,650,591.5,
Men JV1 South Conference,6,212403,Aidan,Hart,Two10 High School Composite,1:09:13.62,606151,650,601.25,
Men JV1 South Conference,7,228058,Cole,Barrera,Two10 High School Composite,1:09:14.05,626186,650,611,
Men JV1 South Conference,8,237507,Xen,Stranahan,Lake Travis High School Composite,1:11:46.84,637177,650,620.75,
Men JV1 South Conference,9,237397,Luke,Streit,Bulldog High School,1:12:43.13,647314,650,630.5,
Men JV1 South Conference,10,226263,Nate,Hale,Lake Travis High School Composite,1:14:42.62,615031,650,640.25,
Men JV1 South Conference,11,235872,Carson,Faulk,Lake Travis High School,1:15:26.37,635950,650,650,
Men JV1 South Conference,12,228094,Gatling,Inman,St. Stephen's Episcopal School HS,1:16:06.60,,650,659.75,
Men JV1 South Conference,13,215816,Landon,Yule,Lake Travis High School,1:17:41.97,576816,650,669.5,
Men JV1 South Conference,14,209618,Gavin,Spencer,Bulldog High School,1:18:13.63,631110,650,679.25,
Men JV1 South Conference,15,228157,Alejandro,De leon,Two10 High School Composite,1:18:46.94,586282,650,689,
Men JV1 South Conference,16,228132,Zane,Beyer,West Houston High School Composite,1:21:23.62,613479,650,698.75,
Men JV1 South Conference,17,228082,Adam,Reed,Bulldog High School,1:25:44.95,612676,650,708.5,
Men JV1 South Conference,18,228141,Benjamin,Carroll,Bulldog High School,1:27:24.28,454834,650,718.25,
Men JV1 South Conference,19,228144,Kyle,Judd,Lake Travis High School,1:27:36.85,,650,728,
Men JV1 South Conference,20,146009,Jack,Johnson,Bulldog High School,1:28:28.01,,650,737.75,
Men JV1 South Conference,21,237406,George,Andrews iii,Boerne 9ers Composite,1:32:23.61,,650,747.5,
Men JV1 South Conference,DNF,129657,Jack,Arnold,Houston Composite,DNF,,650,767,
Men JV1 South Conference,DNF,203598,Andrew,Wolff,Bulldog High School Composite,DNF,,650,767,
Men JV1 South Conference,DNF,228085,Justin,Guyah,Lake Travis High School,DNF,,650,767,
Men JV1 South Conference,DNF,228086,Kaeden,Hanly,Lake Travis High School,DNF,,650,767,
Men JV1 South Conference,DNF,237420,Jerardo,Haro,San Marcos High School,DNF,,650,767,
Men JV2,1,212450,Celeste,Sandoval,Two10 High School Composite,54:06.15,608164,650,552.5,
Men JV2,2,228015,Sabrina,Wolff,Bulldog High School Composite,55:11.46,648264,650,558.23529411765,
Men JV2,3,228019,Lily,Osborne,Lake Travis High School,56:32.26,,650,563.97058823529,
