Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Middle School Female F,6,10,700,
MISCA Series,2019-09-15,Middle School Female F,10,13,752.5,
MISCA Series,2019-09-25,Middle School Female F,8,12,717.5,
MISCA Series,2019-09-29,Middle School Female F,9,2,,
MISCA Series,2019-10-6,Middle School Female F,DNF,1,,
MISCA Series,2019-10-13,Middle School Female F,12,2,,
MISCA League,2020-09-13,Middle School Female 2-Addison Oaks F,8,22,608.45321268238,
MISCA League,2020-09-20,Middle School Female 3-Cannonsburg F,5,16,602.07115244709,
MISCA League,2020-10-11,Middle School Female 5-Merrell Trail F,5,18,598.02253834297,
MISCA League,2020-10-18,Middle School Female 6-Bloomer Park F,7,23,610.99196844256,
