Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV Boys Junior,1,258235,Frankie,Brewer,Goochland MTB,41:42.9,,700,630,
Men JV Boys Junior,2,227817,Henry,Harrell,Henrico Composite Racing,44:50.7,612329,700,653.33333333333,
Men JV Boys Junior,3,254428,Cyrus,Mclaughlin,Charlottesville Racing Club,45:21.0,642021,700,676.66666666667,
Men JV Boys Junior,4,249325,Addison,Painter,Miller School of Albemarle,48:47.6,636907,700,700,
Men JV Boys Junior,5,258236,Alex,Sedeno,,51:32.8,,700,723.33333333333,
Men JV Boys Junior,6,258237,Leonardo,Sedeno,,53:38.4,,700,746.66666666667,
Men USAC OPEN CAT 1,1,225579,Micah,Jewell,Pedal Power/CAR6ON RACING,1:19:55.7,611892,,,
Men USAC OPEN CAT 1,2,32074,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds G,1:23:56.3,252654,,,
Men USAC OPEN CAT 1,3,47012,Nathan,Stover,CS Velo,1:33:54.1,537848,,,
Men USAC OPEN Pro/Elite,1,218319,Sam,Pearson,Carborocket / Outpost Richmond,1:12:52.4,565676,,,
Men USAC OPEN Pro/Elite,2,147976,John,Petrylak,Carbo Rocket MTB Team/Athlos/ESI grips,1:13:26.6,343064,,,
Men Varisty Boys Junior,1,194931,Christopher,Brewer,Goochland MTB,1:20:10.0,550831,,,
Men Varisty Boys Junior,2,258239,Maximo,Sedeno,,1:37:40.0,,,,
Men Varisty Boys Junior,3,254453,Jack,Kuhlbars,Motley Sprockets,1:55:34.9,612209,,,
Middle School Girls  Junior,1,239664,George,Brewer,Goochland MTB,51:38.4,635346,,,
Middle School Girls  Junior,2,258238,Cris,Sedeno,,55:15.7,,,,
Middle School Girls  Junior,3,254276,Nora,Tuskey,Henrico Mountain Bike Team,56:46.9,637283,,,
