Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Junior 10-14 Open,2,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Masters 40+ Open,1,57216,Jay,Dore,SuperSquadra applewood manor,,357584,309.82972210056,309.82972210056,
Masters 40+ Open,2,9079,Jonathan,Husk,Crosstown velo,,116888,389.73100142005,324.93245717424,
Masters 40+ Open,3,41410,David,Koonce,Marx Bensdorf,,376163,434.34097446456,329.15250505814,
Masters 40+ Open,4,34120,Erik,Ostergaard,Super Squadra pb Applewood Manor,,89358,368.8447050478,333.37255294204,
Masters 40+ Open,5,142223,Khan,Kogure,YOUNGBLOOD Bicycles,,516657,373.35044396867,337.59260082593,
Masters 40+ Open,6,127855,Erik,Peterson,Crosstown Velo,,185968,386.42778653726,341.81264870983,
Masters 40+ Open,7,191047,Greg,Reynolds,Crosstown Velo,,594529,368.24118430259,346.03269659373,
Masters 40+ Open,8,47804,Brad,Parkerson,North Georgia Cycling,,297241,377.79561959334,350.25274447762,
Masters 40+ Open,9,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,347.84819860481,354.47279236152,
Masters 40+ Open,10,5912,Bryan,Dobes,,,268682,335,358.69284024542,
Masters 40+ Open,11,34386,Brandon,Hicks,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,321278,350,362.91288812931,
Masters 40+ Open,12,30155,Brian,Hill,Methods2Winning,,264211,361.27169495146,367.13293601321,
Masters 40+ Open,13,153284,Edwin,Sanchez,CRCA/Dave Jordan Racing,,426515,290.55021944307,371.35298389711,
Masters 40+ Open,14,47438,Peter,Mathern,Crosstown Velo,,158593,350.80247985004,375.573031781,
Masters 40+ Open,15,127843,David,Tucker,Suprabars.com,,422867,420.51584057422,379.7930796649,
Masters 40+ Open,16,28339,Brandon,Orear,Restricted Racing,,230402,387.77601310152,384.0131275488,
Masters 40+ Open,17,194187,Andrew,Kingdom,SupraBars.com,,606409,473.3054182921,388.23317543269,
Masters 40+ Open,18,164269,Jeff,Hendricks,WellRabbit,,445703,424.6448991756,392.45322331659,
Masters 40+ Open,19,74022,Deane,Gauthier,Crosstown Velo,,301614,350,396.67327120049,
Masters 40+ Open,20,97569,Brandon,Highsmith,WellRabbit,,218594,377.80716805021,400.89331908438,
Masters 40+ Open,21,36406,Greg,Campbell,Freehub Racing,,296952,382.42515526849,405.11336696828,
Masters 40+ Open,22,47384,Hans,Halaixt,BCTs USA,,258874,372.36222118397,409.33341485218,
Masters 40+ Open,23,28341,Brendan,Canty,Restricted Racing,,254527,387.36236759287,413.55346273607,
Masters 40+ Open,24,80005,Jed,Young,Supra Performance Cycling,,397384,398.22835271036,417.77351061997,
Masters 40+ Open,25,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,335.02138470485,421.99355850387,
Masters 40+ Open,26,128952,Matthew,Sorrells,Supra Bars Elite Team,,177058,475.85362109808,426.21360638776,
Masters 50+ Open,1,34392,Gene,Fowler,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,108975,362.09688172043,322.59653269956,
Masters 50+ Open,2,47491,Rodney,Dender,,,193691,450,326.72299627639,
Masters 50+ Open,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,402.90864248928,330.84945985322,
Masters 50+ Open,4,47515,Scott,Edge,CTS Cycling Team,,60,373.57047355342,334.97592343006,
Masters 50+ Open,5,4197,Willie,Payton,CRCA/Axis,,137827,295.89961887004,339.10238700689,
Masters 50+ Open,6,33977,Tim,Tobbe,Crosstown Velo,,53594,370.9831014328,343.22885058373,
Masters 50+ Open,7,4341,John,Durso,Morris Velo,,53502,334.64983379695,347.35531416056,
Masters 50+ Open,8,47513,Ryan,Robinson,Carolina Cycling Team,,139857,326.87741208778,351.4817777374,
Masters 50+ Open,9,16963,Andrew,Shaw,CTS Cycling Team,,116102,380.30803398712,355.60824131423,
Masters 50+ Open,10,65235,Mark,Mcclay,Southeast Velo Racing,,152390,379.28440654005,359.73470489107,
Masters 50+ Open,11,47553,Thomas,Wilson,Youngblood Bicycles,,38592,311.41565232975,363.8611684679,
Masters 50+ Open,12,74035,Andrew,Le beau,Trappe Door,,222138,396.70746123134,367.98763204473,
Masters 50+ Open,13,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,,385659,401.29662223123,372.11409562157,
Masters 50+ Open,14,237816,Edward,Kwasnick,Charlottesville Racing Club,,635802,487.88514258387,376.2405591984,
Masters 50+ Open,15,8363,John,James,Trappe Door,,66736,382.82178179397,380.36702277524,
Masters 50+ Open,16,231365,James,Jetton,MACC Racing,,625112,384.30958073874,384.49348635207,
Masters 50+ Open,17,145955,Alan,Augustine,Velocity Cycling CLT,,575155,450,388.61994992891,
Masters 50+ Open,18,44907,Gregg,Cromer,Oceanic Racing,,206082,404.86503770946,392.74641350574,
Masters 50+ Open,19,4534,Mark,White,,,70646,366.1939143666,396.87287708258,
Masters 50+ Open,20,47854,Clayton,Griffin,Oceanic Racing,,171847,387.85545166213,400.99934065941,
Masters 50+ Open,21,75392,Katy,Brown,Cardinal Classic Cycling,,376785,375.33398524683,405.12580423624,
Masters 50+ Open,22,47493,Marcus,Jones,Crosstown Velo,,92985,378.24394067329,409.25226781308,
Masters 50+ Open,23,78295,Jeff,Blum,Velocity Cycling CLT,,393068,450,413.37873138991,
Masters 50+ Open,24,47496,Yuans,Halaixt,Bicicleteros USA,,251940,404.47537195992,417.50519496675,
Masters 50+ Open,25,128951,Robert,Rogan,Nashville local cycling,,40576,425.55137883805,421.63165854358,
Masters 50+ Open,26,47504,Clive,Desousa,VILLAGE WRENCH,,140768,427.42772050318,425.75812212042,
Masters 50+ Open,27,227449,Benjamin,Swaim,Benissimo,,34723,400.30076157109,429.88458569725,
Masters 50+ Open,28,47597,Henry,Mccullough,Team Trappe Door,,23362,320.62299331339,434.01104927408,
Masters 50+ Open,29,66330,Chris,Knetsche,Trappe Door,,46911,389.38444819568,438.13751285092,
Masters 50+ Open,30,119539,John,Turner,,,48691,585,442.26397642775,
Masters 50+ Open,31,47790,Eric,Kelly,,,46539,450,446.39044000459,
Masters 50+ Open,32,251804,Jayson,Romeo,Velocity Cycling CLT,,,450,450.51690358142,
Masters 50+ Open,DNF,41282,Chris,Withers,Lex Racing,,308291,358.45686606803,458.76983073509,
Men Open Cat 3,1,192282,Luke,Harris,Suburban Cycles,,547828,374.18913436747,346.45429451722,
Men Open Cat 3,2,78373,Elias,Dietrich,Lees McRae Cycling,,392579,424.22919889122,352.89589997786,
Men Open Cat 3,3,146208,Phillip,Christmas,Lees-McRae Cycling,,516065,424.36152974324,359.3375054385,
Men Open Cat 3,4,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,472.82130877808,365.77911089914,
Men Open Cat 3,5,236787,Viktor,Giordano,UTK Cycling,,633531,361.26142543454,372.22071635979,
Men Open Cat 3,6,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,,613823,410.11490652059,378.66232182043,
Men Open Cat 3,7,62360,Reece,Latham,Pent Up U23 Cycling Team,,370045,400.17835791832,385.10392728107,
Men Open Cat 3,8,174590,Beckett,Black,DDP Elite Cycling Team,,551484,392.12960151651,391.54553274171,
Men Open Cat 3,9,165813,Jarred,Stacey,Newtype Cycling,,543514,399.53345576879,397.98713820236,
Men Open Cat 3,10,154998,Bryce,Coulter,Newtype Cycling,,536261,387.78670642634,404.428743663,
Men Open Cat 3,11,127748,Eliot,Spector,,,612391,424.46422595609,410.87034912364,
Men Open Cat 3,12,60515,Aaron,Whalen,Suprabars.com,,190872,300,417.31195458428,
Men Open Cat 3,13,19597,Andrew,Alonis,Tempo Cyclisme,,292239,300,423.75356004492,
Men Open Cat 3,14,73899,Baker,Watts,Freehub Racing,,384973,372.66751715712,430.19516550557,
Men Open Cat 3,15,145970,Nate,Watson,Suprabars.com,,531107,396.44082063592,436.63677096621,
Men Open Cat 3,16,152566,Benjamin,Dejarnette,Skyway Cycling,,533950,482.57012413387,443.07837642685,
Men Open Cat 3,DNF,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,425.7188506284,455.96158734814,
Men Open Cat 4/5,1,29632,Robert,Smithson,,,307803,395.57823229565,367.08049915043,
Men Open Cat 4/5,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,387.11514920165,372.60846587374,
Men Open Cat 4/5,3,194924,Jude,Gillespie,Miller School of Albemarle,,560619,450,378.13643259704,
Men Open Cat 4/5,4,101162,Jesse,Gonzalez,,,438678,478.71183242972,383.66439932035,
Men Open Cat 4/5,6,250705,Matt,Colley,Tempo Cyclisme,,268925,450,389.19236604365,
Men Open Cat 4/5,7,235995,Ahillan,Mani,Miller School of Albemarle,,632617,389.0894623835,394.72033276696,
Men Open Cat 4/5,8,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,418.67573424789,400.24829949026,
Men Open Cat 4/5,9,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,424.11644167455,405.77626621357,
Men Open Cat 4/5,10,232741,Isaac,Flood,Velocious Sport Cycling Team,,618681,697.30442176871,411.30423293687,
Men Open Cat 4/5,11,79453,Cade,Bennett,TREK SC Racing,,369713,450,416.83219966017,
Men Open Cat 4/5,12,251794,Ryan,Easter,Miller School of Albemarle,,529411,450,422.36016638348,
Men Open Cat 4/5,13,191627,Ed,Sanchez,Dave Jordan Junior Developement Team,,594542,407.69364145508,427.88813310678,
Men Open Cat 4/5,14,240353,Michael,Lechner,MACC Racing,,641014,451.81917788416,433.41609983009,
Men Open Cat 4/5,15,237104,Chris,Ferenz,BSG,,605248,498.73142407645,438.94406655339,
Men Open Cat 4/5,16,100358,Daniel,Thode,,,435299,450,444.4720332767,
Men Open Cat 4/5,17,246053,Bryan,Benitez-nelson,Velo Valets,,133175,450,450,
Men Open Cat 4/5,18,245272,Ryan,Treadway,Tempo Cyclisma,,653529,491.63774423818,455.5279667233,
Men Open Cat 4/5,19,251792,Jeff,Allen,,,654347,450,461.05593344661,
Men Open Cat 4/5,20,202477,Clark,Lavoie,Miller School of Albemarle,,526307,450,466.58390016991,
Men Open Cat 4/5,21,23049,Chris,Hall,MACC Racing,,568189,500.89013765701,472.11186689322,
Men Open Cat 4/5,22,160858,Daniel,Bourke,Supra,,551969,437.33110620958,477.63983361652,
Men Open Cat 4/5,23,193267,Josh,Goza,,,611001,454.88307704283,483.16780033983,
Men Open Cat 4/5,24,251805,Alex,Runge,Tempo Cyclisme,,636163,450,488.69576706313,
Men Open Cat 4/5,25,194179,William,Mcentire,Youngblood Bicycles,,609733,469.34694359197,494.22373378643,
Men Open Cat 4/5,26,237101,James,Hanafin,,,606661,450,499.75170050974,
Men Open Cat 4/5,27,246052,Stephen,Guyon,Oceanic,,636144,413.95808088233,505.27966723304,
Men Open Cat 4/5,28,229483,Carl,Boquist,The Pony Shop,,564812,600.3708434267,510.80763395635,
Men Open Cat 4/5,29,236928,Jerome,Temple,MACC Racing,,630310,508.13323597565,516.33560067965,
Men Open Cat 4/5,30,136760,Lance,Thode,,,649463,450,521.86356740296,
Men Open Cat 4/5,31,251432,Helge,Nestler,Suprabars,,643658,450,527.39153412626,
Men Open Cat 4/5,32,108381,Andrew,Mickles,,,420113,450,532.91950084957,
Men Open Pro/Cat 1/2,1,24426,Parker,Kyzer,Velocious Sport,,263324,310.53654787066,269.68018783658,
Men Open Pro/Cat 1/2,2,23762,Patrick,Raines,Velocious Sports,,43378,325.3790797706,272.95659324447,
Men Open Pro/Cat 1/2,3,70514,David,Davenport,Denver Disruptors NCL,,548970,335.18848039186,276.23299865235,
Men Open Pro/Cat 1/2,4,86772,Ian,Witkowski,,,425029,285.5708113465,279.50940406023,
Men Open Pro/Cat 1/2,5,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,315.89680001726,282.78580946812,
Men Open Pro/Cat 1/2,6,83071,Clayton,Travis,Velocious Sport,,404229,261.19549131051,286.062214876,
Men Open Pro/Cat 1/2,7,129243,Eli,Woodard,Velocious Sport,,329312,333.25631486983,289.33862028388,
Men Open Pro/Cat 1/2,8,149546,Nicholas,Salazar garcia,Uci CTM: team skyline,,477362,314.5754399406,292.61502569177,
Men Open Pro/Cat 1/2,9,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,321.12934574087,295.89143109965,
Men Open Pro/Cat 1/2,10,5705,Nate,Morse,Lima One Capital,,235572,253.22761711051,299.16783650754,
Men Open Pro/Cat 1/2,11,141921,Henry,Brandes,Team Suprabars.com,,516266,312.62824209959,302.44424191542,
Men Open Pro/Cat 1/2,12,193522,Joshua,Foley,Lees-McRae Cycling Team,,590396,364.98436024967,305.7206473233,
Men Open Pro/Cat 1/2,13,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,,573682,322.83376385807,308.99705273119,
Men Open Pro/Cat 1/2,14,173294,Lucas,Poupard,UCI CTM: Team Skyline,,548404,310.38092952384,312.27345813907,
Men Open Pro/Cat 1/2,15,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,360.05285471131,315.54986354695,
Men Open Pro/Cat 1/2,16,193112,Maxwell,Abner,Rocket Revolution,,586998,376.73549587898,318.82626895484,
Men Open Pro/Cat 1/2,17,236353,Jesse,Mcentire,HopFly Racing,,581702,363.69275188406,322.10267436272,
Men Open Pro/Cat 1/2,18,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,311.81207060649,325.3790797706,
Men Open Pro/Cat 1/2,19,142223,Khan,Kogure,YOUNGBLOOD Bicycles,,516657,373.35044396867,328.65548517849,
Men Open Pro/Cat 1/2,20,126606,Jason,Tinkov,Furman University,,489314,319.23160651734,331.93189058637,
Men Open Pro/Cat 1/2,21,165584,Santiago,Pelaez,,,560273,254.37530550471,335.20829599426,
Men Open Pro/Cat 1/2,22,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,345.70295734691,338.48470140214,
Men Open Pro/Cat 1/2,23,190200,Christopher,O'brien,University of Tennessee - Knoxville,,593645,357.64910876748,341.76110681002,
Men Open Pro/Cat 1/2,24,5760,John,Delong,Delaware Valley Racing,,61583,326.3830186753,345.03751221791,
Men Open Pro/Cat 1/2,25,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,317.65009349469,348.31391762579,
Men Open Pro/Cat 1/2,26,33872,Robert,Binkley,SupraBars.com,,3720,387.1331618636,351.59032303367,
Men Open Pro/Cat 1/2,27,182383,David,Gabrick,UCI CTM: Team Skyline,,571633,316.06993497655,354.86672844156,
Men Open Pro/Cat 1/2,28,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,286.65678111344,358.14313384944,
Men Open Pro/Cat 1/2,29,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,347.84819860481,361.41953925733,
Men Open Pro/Cat 1/2,30,33790,Taylor,Little,Super Squadra pb Applewood Manor,,321642,379.48873644035,364.69594466521,
Men Open Pro/Cat 1/2,31,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,310.99436513154,367.97235007309,
Men Open Pro/Cat 1/2,32,30896,Chad,Salla,Rocket Revolution,,228233,390.65711978807,371.24875548098,
Men Open Pro/Cat 1/2,33,99405,Rob,Sorrell,Skyway Racing P/b Domestique Coffee,,470477,382.96716119955,374.52516088886,
Men Open Pro/Cat 1/2,34,189899,Andrew,Robinson,HopFly Racing,,585540,353.31130952779,377.80156629674,
Men Open Pro/Cat 1/2,35,29358,Thomas,Godfrey,SupraBars.com,,13480,459.23599575368,381.07797170463,
Men Open Pro/Cat 1/2,DNF,30840,Luke,Woodard,Velocious Sport,,328148,358.44940764509,387.63078252039,
Women Open Cat 4/5,1,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,567.51789639455,500.14630206793,
Women Open Cat 4/5,2,194420,Tina,Carter,Tyler Perry,,604526,597.70434619814,514.41111605823,
Women Open Cat 4/5,3,245216,Greetja,Nestler,Team Suprabars.com,,643470,546.94944968914,528.67593004852,
Women Open Cat 4/5,4,238166,Emily,Fleenor,,,618922,600,542.94074403882,
Women Open Cat 4/5,5,140428,Carley,Sweeney,Suprabars,,593937,600,557.20555802911,
Women Open Cat 4/5,6,165523,Nicole,Larue,Team Suprabars.com,,558496,600,571.47037201941,
Women Open Cat 4/5,7,251806,Carol,Wright,Bluemoon,,653485,600,585.7351860097,
Women Open Cat 4/5,8,237811,Katie,Peterson,Crosstown Velo,,628689,596.30772009943,600,
Women Open Cat 4/5,9,251802,Afsana,Nawrozi,Miller School of Albemarle,,654398,600,614.2648139903,
Women Open Cat 4/5,10,175417,Jasmine,Honea,,,626267,560.3367368896,628.52962798059,
Women Open Cat 4/5,11,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,598.08155233439,642.79444197089,
Women Open Cat 4/5,12,210909,Tracy,Schaeffer,,,625346,600,657.05925596118,
Women Open Cat 4/5,13,146360,Amalia,Marcu,NGCA p/b Tyler Perry Studios,,524288,632.99568646254,671.32406995148,
Women Open Cat 4/5,14,251803,Reut,Shahar,Miller School of Albemarle,,654511,600,685.58888394177,
Women Open Cat 4/5,15,248586,Traci,Carson,,,644061,600,699.85369793207,
Women Open Pro/Cat 1/2/3,1,160821,Caitlin,Milne,Team Suprabars.com,,550898,392.72549040214,376.82736917611,
Women Open Pro/Cat 1/2/3,2,47332,Mollie,Brewer,Fount Cycling Guild,,332976,478.96511958722,413.71879635527,
Women Open Pro/Cat 1/2/3,3,144906,Rebecca,Kefer,Velocious Sport,,525687,384.40062059766,450.61022353444,
Women Open Pro/Cat 1/2/3,4,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,543.61226166074,487.5016507136,
Women Open Pro/Cat 1/2/3,5,194421,Julia,Kwasnick,Lindsey Wilson College,,611298,575.91134866562,524.39307789277,
Women Open Pro/Cat 1/2/3,6,132404,Emily,Woolford,Kelly Benefit Strategies/LSV,,484556,561.81619760504,561.28450507193,
Women Open Pro/Cat 1/2/3,7,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,,454654,524.39307789277,598.1759322511,
Women Open Pro/Cat 1/2/3,8,237685,Laura,Kate galbreath,dcdevo racing academy,,632008,511.41865385798,635.06735943026,
Women Open Pro/Cat 1/2/3,9,117981,Mariana,Rinaldo,Lees-McRae College,,473804,562.74328150756,671.95878660943,
