Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Beginner Men,DNF,11,545.566875,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Sport 40+,12,16,379.11701103584,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Sport 40+,7,14,350.69190973613,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,24,98,363.18645933224,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,23,98,363.18645933224,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Overall,22,43,353.90838583537,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Male,22,41,358.22818070604,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,18,52,329.33529079961,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,18,49,333.8976291945,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Overall,30,58,359.26226444954,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Male,30,57,362.06024016868,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Sport 40+,7,12,350,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Sport 40+,7,17,331.78914415582,
Arrowhead Mtb Race,2023-06-25,Sport (40+),6,15,430.71428571429,
Arrowhead Mtb Race,2023-06-25,Sport (40+),6,15,430.71428571429,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,27,34,513.80784954635,
