Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,2,22,467.97408459596,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,1,9,473.97422537879,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,1,7,464.31722537879,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,6,20,524.93276785714,
Masters Road Nationals,2012-09-5,Men  Master 65-69,9,18,513.20671809384,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,6,25,456.20684722222,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,11,17,587.33257142857,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,7,27,456.77811281778,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,7,13,520.94,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,10,20,459.84867087502,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,5,27,413.4206969697,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,4,14,428.62830982032,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,4,28,403.83666190256,
Salida Classic Road Race,2014-07-20,Men MM  65+,5,17,431.04266666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 65-69,7,19,428.63222985797,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,11,34,423.05177777778,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,1,10,438.83412293851,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 70+,3,9,508.2292646528,
Porsche Thunderbird Road Race,2017-08-20,Men MM 70+,2,7,554.3605247619,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,1,15,500.66540847619,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 70+,6,11,475.33477618554,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 70+,3,9,487.40702888461,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,2,12,495.40805555556,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,7,18,497.02324056893,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,7,25,477.69482141665,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 70+,3,10,472.59705355147,
