Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 4   ,1,59,319.53370899471,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,3,48,346.25212136561,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,88,93,346.46220978621,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,20,58,287.75862068966,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,70,68,341.12805500336,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,45,47,370.11324091548,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,DNF,74,407.72340322581,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,36,51,361.8968583703,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,11,40,320.00335614998,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,29,60,339.84563333333,
Cantua Creek Road Race,2013-02-16,Men Cat 3,21,36,369.45602941176,
Pine Flat Road Race,2013-02-17,Men Cat 3,17,56,326.56305795901,
Snelling Road Race,2013-02-23,Men Cat 3,55,91,382.56517386515,
Wards Ferry Road Race,2013-03-23,Men Cat 3,11,30,335.35247619048,
Regalado Road Race,2013-03-24,Men Cat 3,11,30,339.14794444444,
Copperopolis Road Race,2013-03-30,Men Cat 3,11,54,303.06834097044,
Chico Stage Race - RR,2013-04-13,Men Cat 3,19,34,376.16817119296,
Chico Stage Race - TT,2013-04-14,Men Cat 3,23,33,392.46463915647,
Chico Stage Race - GC,2013-04-14,Men Cat 3,19,34,377.77719791574,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,30,32,398.94800245485,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,14,46,336.35107924219,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,16,44,338.37741443258,
Panoche Valley Road Race,2013-05-5,Men 3 Open,13,20,362.7055,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,14,59,320.24326436782,
Mt Hamilton Classic,2013-05-26,Men Cat 3,11,57,316.51378571429,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,54,57,419.96401785714,
Patterson Pass Road Race,2013-08-4,Men Cat 3,29,31,433.3774,
Winters Road Race,2013-08-24,Men Cat 3,61,61,443.56183333333,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,11,24,364.05178156566,
Giro Di San Francisco,2013-09-2,Men Cat 3,53,70,397.95163333333,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,12,27,364.26535897436,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,29,49,392.59405555556,
Snelling Road Race,2014-02-22,Men Cat 3  ,42,84,374.73369047619,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,7,32,323.5615,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,14,46,356.15342592593,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,12,33,341.82539478868,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,16,35,354.04880108442,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,27,34,391.3293125,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,19,47,399.57983333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,24,49,373.8990530303,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,31,64,379.564125,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,48,52,412.93636538462,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,DNF,52,427.79446212121,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,30,48,450.82997916667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,42,90,373.82793556809,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,64,84,418.96507809157,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,38,84,356.2499273674,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,37,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,37,74,372.31490974343,
Patterson Pass Road Race,2014-08-3,Men 3,28,41,426.69691666667,
Pine Flat Road Race,2015-02-15,Men Cat 3,15,26,382.00403846154,
Snelling Road Race,2015-02-21,Men Cat 3,52,86,439.19655758242,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,56,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,DNF,74,492.509,
