Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,13,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,25,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,26,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,28,39,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,19,63,,
Cherry Pie Road Race,2011-02-19,Men Cat 5A,12,43,468.42105263158,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,11,29,384.06611538462,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,8,15,400,
Kings Valley Road Race,2011-04-9,Men 4/5,DNF,52,517.5,
Sublime Sublimity,2011-06-11,Men 4,3,14,357.14285714286,
Twilight Criterium,2011-07-12,Cat 4/5,13,27,443.91139174677,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,1,28,358.9120406207,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,8,28,406.05566666667,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,8,28,386.42645937711,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,19,28,465.38471428571,
Cherry Pie,2012-02-19,Men 4,36,50,463.51884006734,
Banana Belt #1,2012-03-4,Men 4,19,35,415.77771428571,
Banana Belt #3,2012-03-18,Men 4,16,22,465.25657563308,
Kings Valley RR,2012-04-14,Category 4/5 Men,17,57,422.5,
OBRA RR Championships Day 1,2012-05-12,Men Cat 4,27,32,479.99714444444,
Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,1,15,357.73548075153,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,13,28,389.24123809524,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,11,27,377.81136288809,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,22,26,448.38176992654,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,11,26,388.27072222222,
Franz Criterium,2012-08-4,Men 4/5,DNF,40,534.65421369664,
