Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,37,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,30,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,41,49,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,55,57,436.73691272998,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,52,65,356.37840415678,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,32,61,366.01746507885,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,60,74,398.20831854684,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,DNF,70,397.54242402342,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,DNF,62,373.34033115854,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,DNF,40,399.36521872485,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,DNF,30,437.34154451327,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,43,52,425.88088109841,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,15,42,389.04688045668,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,36,57,416.27121,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,DNF,48,489.20016666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,DNF,57,460.60888,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,14,50,370.55236507937,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,DNF,57,527.6921875,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,36,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,DNF,47,525.83098061549,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,DNF,33,396.56981818182,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,DNF,30,508.15483333333,
Dirty Circles 1,2015-03-1,Masters Men 3/4,15,41,334.25,
Dirty Circles 1,2015-03-1,Men 1/2/3,48,80,302.63226647089,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,54,73,504.18443452381,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,34,53,466.32281521739,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,DNF,39,478.53005882353,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,DNF,20,478.3162,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,35,44,423.04047322806,
Hammer Velo Criterium,2015-06-6,Category 3 Men,38,42,375.18845596758,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,15,33,360.99567806378,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,DNF,37,471.44116666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,39,58,506.78627083333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,DNF,37,495.34528888889,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,16,23,526.23024074074,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,DNF,43,490.02087962963,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,43,50,467.20381836004,
Pacific Raceways Road Series,2016-04-5,Master Open,32,51,482.17084,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,DNF,25,501.8692037037,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,15,15,540.48466666667,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,32,41,515.33888254349,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,DNF,35,537.46146666667,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,25,28,486.12011904762,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,15,22,543.58703772487,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,DNF,63,544.95662056923,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,34,52,456.83820512821,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,24,27,531.7076965812,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,37,48,500.4315625,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,47,53,565.9,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,51,60,538.16595022447,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,36,54,486.62513580247,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,DNF,39,570.49606582014,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,30,32,568.93883333333,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,48,66,505.85378787879,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,46,53,543.04033333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,21,49,420.92041666667,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,35,47,584.25829166667,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,19,35,455.58305398279,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,30,43,470.65320634921,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,35,41,523.41589473684,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,35,38,526.07618421053,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,33,34,562.69235294118,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,38,53,488.09146153846,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,27,30,388.5,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,25,51,397.6,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,47,56,413.34011093415,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,50,63,449.39896477236,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,43,61,429.75550405899,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,23,52,404.85585173755,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,29,40,436.56418202141,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,456.68069888792,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,35,50,438.93009693829,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,463.89051145549,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,404.71545291767,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,404.71545291767,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,16,43,365.54145888627,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,33,59,411.17854179792,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,23,42,389.35461353218,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,35,42,459.31563880119,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,DNF,30,494.7914811481,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,21,32,399.27340499757,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,36,42,458.99203068271,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,22,23,442.44680938768,
