Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2015-04-26,Men Cat 4,DNF,47,563.67834111331,
Brick City Criterium,2015-04-26,Men Cat 5,10,14,521.90476243687,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,8,9,554.87242803533,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,8,9,554.87242803533,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,12,21,509.55133333333,
43rd CAROLINA CUP,2015-09-13,Men  Cat 5,7,20,478.82712671665,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,38,46,547.36466666667,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,30,38,537.2108125,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,13,22,471.21546666667,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,17,31,485.695,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,9,28,408.69371428571,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,24,33,503.34328329282,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,29,31,566.67483333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,16,40,447.18017679398,
Rumble on the River,2018-05-27,B Cat 3/4,11,12,513.86211111111,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,19,29,511.4152755449,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,DNF,32,547.86653846154,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,18,31,456.18517777778,
Herbalife Criterium Series,2019-04-9,Cat 4/5,3,38,404.40444444444,
Herbalife Criterium Series,2019-04-9,Cat 3/4,28,30,523.95974166667,
Herbalife Criterium Series,2019-04-23,Cat 4/5,10,32,449.95566666667,
Herbalife Criterium Series,2019-05-21,Cat 3/4,28,33,517.44013,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,8,14,162.5,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,12,28,350,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,10,17,356.5625,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,11,16,394.53728108588,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,19,30,410.30283684202,
Carolina Championship Criterium,2022-08-13,Men Cat 3,18,26,406.15659015958,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,12,31,374.31564154015,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,12,32,370.75347894753,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,14,19,392.00832431333,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,18,29,400.83503060995,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,11,26,368.23520021593,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,24,26,441.72107104652,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,22,29,439.01690413194,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,18,26,401.64811648345,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,18,27,396.22661187999,
