Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,34,39,272.84666666667,
Milford Criterium,2012-07-29,Men PRO/1/2  ,48,65,270.5385827701,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,9,55,213.26398148148,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,8,35,230.4286,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,DNF,30,324.17128787879,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,27,59,356.96703571429,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,15,45,301.18077192982,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,30,322,303.5375,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,38,526,295.92349585062,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,13,40,325.19,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,15,108,138.11338243083,
