Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,377.79,307.23816666667,
Men Cat 3/4,2,116257,Eli,House,DASH RACING,,454200,358.46,310.58358928571,
Men Cat 3/4,3,34839,Shawn,Aker,VeloScience,,354944,348.12,313.92901190476,
Men Cat 3/4,4,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,334.32,317.27443452381,
Men Cat 3/4,5,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,391.45,320.61985714286,
Men Cat 3/4,6,116258,Reid,Wilson,Dash Racing Indianapolis,,474021,357.59,323.9652797619,
Men Cat 3/4,7,153353,Joe,Krahulik,None,,476610,359.94,327.31070238095,
Men Cat 3/4,8,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,362.84,330.656125,
Men Cat 3/4,9,115986,Erik,Schwedland,Cutters Cycling,,474575,354.23,334.00154761905,
Men Cat 3/4,10,53672,Lewis,Henrickson,Team Upland Brewery,,309627,348.91,337.3469702381,
Men Cat 3/4,11,79835,Michael,Lorentz,Team Dayton Cycling,,404075,362.56,340.69239285714,
Men Cat 3/4,12,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,345.48,344.03781547619,
Men Cat 3/4,13,137794,Noble,Guyon,CUTTERS Cycling,,511138,385.6,347.38323809524,
Men Cat 3/4,14,148601,John,Rodgers,Team Lithko/VO2,,511434,380.46,350.72866071429,
Men Cat 3/4,15,98977,Scott,Bridges,Andrie/Machine Star,,431346,386.67,354.07408333333,
Men Cat 3/4,16,63583,Trevor,Miller,Velo Science p/b Lion's Den,,313282,334.18,357.41950595238,
Men Cat 3/4,17,101007,George,Morrison iv,Fitness Lab,,438443,388.74,360.76492857143,
Men Cat 3/4,18,32527,Michael,Chettleburgh,None,,400639,404.73,364.11035119048,
Men Cat 3/4,19,132782,Michael,Schmahl,SigmaNu,,499292,419.97,367.45577380952,
Men Cat 3/4,20,135883,Kevin,Mangel,Black Key Bulls,,508091,378.19404938272,370.80119642857,
Men Cat 3/4,21,118599,Brad,Bailey,Indiana University,,418081,439.27,374.14661904762,
Men Cat 3/4,22,65812,Terry,Mcdonald,Dash Racing,,376337,434.64,377.49204166667,
Men Cat 3/4,23,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,333.59,380.83746428571,
Men Cat 3/4,24,39070,Scott,Baumer,Dash Racing,,353428,414.09,384.18288690476,
Men Cat 3/4,25,77091,Ben,Souders,Team Upland Brewing,,407691,382.79,387.52830952381,
Men Cat 3/4,26,121619,Michael,Cook,SZR p/b Evil Czech Brewing,,273966,429.24,390.87373214286,
Men Cat 3/4,27,34967,Zach,Deitch,Team Upland Brewing,,311604,395.42,394.2191547619,
Men Cat 3/4,28,32485,Will,Revard,Yokohama Racing p/b BikeLine/SingletonCoaching,,337938,350,397.56457738095,
Men Cat 3/4,29,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,418.28,400.91,
Men Cat 3/4,30,121532,Jarrod,Wilder,Team Radfahren,,417428,423.64,404.25542261905,
Men Cat 3/4,31,35021,Bradley,Hayes,J's Bikes Racing,,333804,416.76,407.6008452381,
Men Cat 3/4,32,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,383.36943209877,410.94626785714,
Men Cat 3/4,33,77333,Rhys,Edwards,Team Upland Brewing,,138584,419.2,414.29169047619,
Men Cat 3/4,34,79153,Tyler,Conant,Dash Racing,,389918,427.54,417.63711309524,
Men Cat 3/4,35,147643,Maxime,Millet,University of Cincinnati,,524475,443.23,420.98253571429,
Men Cat 3/4,36,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,403.7,424.32795833333,
Men Cat 3/4,37,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,442.74,427.67338095238,
Men Cat 3/4,38,24760,Charles,Dell,Team Upland Brewing,,233960,429.12,431.01880357143,
Men Cat 3/4,39,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,358.7,434.36422619048,
Men Cat 3/4,40,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,430.26,437.70964880952,
Men Cat 3/4,41,90976,Brian,Sullivan,RACE INC.,,238604,399.55,441.05507142857,
Men Cat 3/4,42,95902,Will,Coleman,PhoenixRacing,,429605,392.95,444.40049404762,
Men Cat 3/4,43,113629,William,Beaty,BOI,,458551,439.4,447.74591666667,
Men Cat 3/4,44,76430,Jacob,Hoggard,Yokohama Racing p/b BikeLine/Singleton Coaching,,391804,417.46,451.09133928571,
Men Cat 3/4,45,36891,Matt,Riddle,None,,344432,385.62,454.43676190476,
Men Cat 3/4,46,155328,Michael,Cauley,HeadwingCyclingp/bElevatorBrewing,,476541,446.65,457.78218452381,
Men Cat 3/4,47,138004,Ricky,Maynard,Red Bike,,510855,477.53,461.12760714286,
Men Cat 3/4,48,114350,Troy,Stratford,Dash Racing,,473721,421.72,464.4730297619,
Men Cat 3/4,49,32560,Cameron,Fisk,Team Handmade,,302078,400.91,467.81845238095,
Men Cat 3/4,50,114349,John,Reidy,None,,445682,414.93,471.163875,
Men Cat 3/4,51,69695,Nicholas,Salupo,Team Upland Brewing,,383698,475.59,474.50929761905,
Men Cat 3/4,52,82104,Dylan,Curtis,Team NeighborLink,,402275,450.87,477.8547202381,
Men Cat 3/4,53,97639,Noah,Voyles,Team Upland Brewing,,432103,369.06,481.20014285714,
Men Cat 3/4,54,150159,Christopher,Rose,None,,528584,479.57,484.54556547619,
Men Cat 3/4,55,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,470.72,487.89098809524,
Men Cat 3/4,56,30931,Alan,Willey,ZWS / Popsicle,,296822,459.79,491.23641071429,
Men Cat 3/4,57,52624,Matthew,Curin,CDF Cycling,,41055,496.47077777778,494.58183333333,
Men Cat 3/4,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,456.66,501.27267857143,
Men Cat 3/4,DNF,32044,Christopher,Grisvard,Krykisports Audi,,52865,446.53,501.27267857143,
Men Cat 3/4,DNF,52242,Enrique,Jackson,Wolverine Sports Club,,257101,523.15208108108,501.27267857143,
Men Cat 3/4,DNF,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,350,501.27267857143,
Men Cat 3/4,DNF,36646,Garrett,Weiler,Cycle Club,,310301,412.85,501.27267857143,
Men Cat 3/4,DNF,46685,Tyler,Roberts,ChristianCycling St Louis,,243473,447.47,501.27267857143,
Men Cat 4/5,1,96673,Shelby,Gibbs,Dash Racing,,430930,400.16,376.16183333333,
Men Cat 4/5,2,114349,John,Reidy,None,,445682,414.93,379.25896,
Men Cat 4/5,3,76448,Neal,Ward,The Fitness Lab,,378920,480.34,382.35608666667,
Men Cat 4/5,4,84928,Jae,Walters,North Star,,408377,462.7,385.45321333333,
Men Cat 4/5,5,64389,Christian,Keesler,Fort Wayne outfitters,,402024,450,388.55034,
Men Cat 4/5,6,140374,Dakota,Mitchell,Phoenix Fitness & Training,,509626,433.65,391.64746666667,
Men Cat 4/5,7,36646,Garrett,Weiler,Cycle Club,,310301,412.85,394.74459333333,
Men Cat 4/5,8,97692,Tom,Serf,None,,433186,384.05332258065,397.84172,
Men Cat 4/5,9,119911,Matthew,Thompson,3PH Cycling,,474101,385.85,400.93884666667,
Men Cat 4/5,10,87229,Nate,Lake,Dash Racing,,395247,421.77,404.03597333333,
Men Cat 4/5,11,35051,Kyle,Goris,Nebo Ridge,,261606,470.48,407.1331,
Men Cat 4/5,12,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,407,410.23022666667,
Men Cat 4/5,13,148678,Daniel,Rasch,Fitness Lab,,526985,354.31,413.32735333333,
Men Cat 4/5,14,132596,Tyler,Hardin,K&G Bike Center,,478364,427.56,416.42448,
Men Cat 4/5,15,155505,William,Huibregtse,Cutters Cycling,,531282,389.05836,419.52160666667,
Men Cat 4/5,16,117570,Gregory,Nemeth,Monster Media Racing,,405427,432.26,422.61873333333,
Men Cat 4/5,17,95912,Joseph,Hatley,Dash Racing Indy,,88011,509.55,425.71586,
Men Cat 4/5,18,76439,Trey,Shepard,None,,401462,450,428.81298666667,
Men Cat 4/5,19,119916,Matt,Jones,Dash Racing,,239173,466.39,431.91011333333,
Men Cat 4/5,20,138004,Ricky,Maynard,Red Bike,,510855,477.53,435.00724,
Men Cat 4/5,21,123744,Christopher,Hill,None,,82744,475.61,438.10436666667,
Men Cat 4/5,22,87170,Hayden,Fox,Andrie Junior Development,,411953,433.89,441.20149333333,
Men Cat 4/5,23,160420,Eli,Hasper,None,,484442,492.83,444.29862,
Men Cat 4/5,24,154341,Nick,Belkowski,None,,536700,513.49,447.39574666667,
Men Cat 4/5,25,50290,Mark,Illingworth,Queen City Wheels,,496571,457.18,450.49287333333,
Men Cat 4/5,26,39086,Kevin,Strawbridge,None,,386621,490.13,453.59,
Men Cat 4/5,27,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,490.19,456.68712666667,
Men Cat 4/5,28,60245,Ryan,Romenesko,None,,377507,450,459.78425333333,
Men Cat 4/5,29,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,443.46,462.88138,
Men Cat 4/5,30,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,493.94,465.97850666667,
Men Cat 4/5,31,116239,Julian,Valierharris,Loke Bicycles Race Club,,456036,450,469.07563333333,
Men Cat 4/5,32,153354,James,Rausch,CUTTERS Cycling,,531322,501.05,472.17276,
Men Cat 4/5,33,39057,Rodney,Miller,TOADS,,52481,426.85,475.26988666667,
Men Cat 4/5,34,103022,Brad,Attebury,Schellers Evansville Racing,,449162,482.27,478.36701333333,
Men Cat 4/5,35,103130,Corey,Atchison,Qwik Fix,,417964,459.44,481.46414,
Men Cat 4/5,36,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,431.79,484.56126666667,
Men Cat 4/5,37,139375,Ethan,Franklin,None,,484944,450,487.65839333333,
Men Cat 4/5,38,138663,Jeff,Beaumont,None,,,627.94116129032,490.75552,
Men Cat 4/5,39,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,481.88,493.85264666667,
Men Cat 4/5,40,156097,Daniel,Johnson,None,,537755,450,496.94977333333,
Men Cat 4/5,41,114345,Frank,Kenney,Team Bicycle Outfitters Indy,,459572,469.48,500.0469,
Men Cat 4/5,42,100134,Rafael,Alvarez,MiddletownCycling,,489924,476.75817068024,503.14402666667,
Men Cat 4/5,43,138656,Michael,Baker,Team Heroes,,503963,408.53,506.24115333333,
Men Cat 4/5,44,154342,Parker,Rauschuber,Team Neighborlink,,533154,513.12,509.33828,
Men Cat 4/5,45,131197,Nathan,Villiger,Phoenix Fitness and Training,,500809,557.62,512.43540666667,
Men Cat 4/5,46,152513,Nick,Price,None,,,515.83,515.53253333333,
Men Cat 4/5,47,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,482.12,518.62966,
Men Cat 4/5,48,97686,Ryan,Bredemeyer,Bakehouse Cycling,,432819,459.98,521.72678666667,
Men Cat 4/5,49,156094,Terry,Mitchell,None,,151651,450,524.82391333333,
Men Cat 4/5,50,156098,Shawn,Jakubowski,None,,538566,450,527.92104,
Men Cat 4/5,DNF,79832,Sokha,Bun,Heathy and happy racing,,404349,414.44,534.11529333333,
Men Cat 4/5,DNF,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,447.57,534.11529333333,
Men Cat 4/5,DNF,152950,David,Holtkamp,None,,534502,410.66,534.11529333333,
Men Cat 4/5,DNF,108654,William,Mears,Lithko/VO2 Multi-sport Team,,468925,432.73,534.11529333333,
Men Cat 4/5,DNF,152511,Ryan,Tuffnell,None,,533083,458.28,534.11529333333,
Men Cat 4/5,DNF,156099,Jorge,Rivasvargas,MiddletownCycling,,,450,534.11529333333,
Men Cat 5,1,105069,Robbie,Seal,,,114853,357.00592,357.00592,
Men Cat 5,2,151435,Christopher,Lam,None,,,494.41,389.57045888889,
Men Cat 5,3,152511,Ryan,Tuffnell,None,,533083,458.28,395.38254,
Men Cat 5,4,138688,Jt,Turner,None,,,405.86133333333,401.19462111111,
Men Cat 5,5,153360,Adam,Parkhurst,None,,531395,490.3,407.00670222222,
Men Cat 5,6,121685,William,Boeckmann,None,,499544,497.71,412.81878333333,
Men Cat 5,7,76439,Trey,Shepard,None,,401462,500,418.63086444444,
Men Cat 5,8,160420,Eli,Hasper,None,,484442,492.83,424.44294555556,
Men Cat 5,9,75599,Evan,Lee,None,,,500,430.25502666667,
Men Cat 5,10,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,490.19,436.06710777778,
Men Cat 5,11,108654,William,Mears,Lithko/VO2 Multi-sport Team,,468925,432.73,441.87918888889,
Men Cat 5,12,116239,Julian,Valierharris,Loke Bicycles Race Club,,456036,500,447.69127,
Men Cat 5,13,153355,Brian,Friend,Phoenix Fitness and Training,,526671,476.68,453.50335111111,
Men Cat 5,14,148681,Carson,Shadowen,TeamHeroes,,526396,488.42,459.31543222222,
Men Cat 5,15,84908,Justin,Conolty,,,438081,470.06244444444,465.12751333333,
Men Cat 5,16,149217,Josh,De jong,Phoenix,,530308,496.05620709469,470.93959444444,
Men Cat 5,17,150202,Zachary,Kling,None,,529752,542.04,476.75167555556,
Men Cat 5,18,156087,Patrick,Shirmeyer,Team Nebo Ridge,,,500,482.56375666667,
Men Cat 5,19,153354,James,Rausch,CUTTERS Cycling,,531322,501.05,488.37583777778,
Men Cat 5,20,154363,William,Kelly,None,,,507.99632258065,494.18791888889,
Men Cat 5,21,121687,Marshall,Lachecki,None,,,493.06,500,
Men Cat 5,22,156088,Dustin,Sitterding,Columbus Bicycle Station,,305473,500,505.81208111111,
Men Cat 5,23,147153,Levi,Wolff,Team Louisville,,459401,553.17,511.62416222222,
Men Cat 5,24,100867,Lowell,Engelking,Team Heroes,,145171,509.14,517.43624333333,
Men Cat 5,25,151762,Jay,Druba,Redline Racing,,517099,530.11809643992,523.24832444444,
Men Cat 5,26,154364,Austin,Crouch,None,,,523.98896774194,529.06040555556,
Men Cat 5,27,6284,Paul,Miller,None,,,500,534.87248666667,
Men Cat 5,28,132604,Michael,Sovec,None,,502706,528.82,540.68456777778,
Men Cat 5,29,156089,Camilo,Ortiz,None,,,500,546.49664888889,
Men Cat 5,30,79163,Rodolfo,Villalvir,None,,393584,529.7,552.30873,
Men Cat 5,31,154374,James,Piercefield,None,,,627.94116129032,558.12081111111,
Men Cat 5,32,29143,Alexander,Johnson,None,,,481.8956,563.93289222222,
Men Cat 5,33,151436,Austin,Zahm,Fighting Illini Triathlon,,,500,569.74497333333,
Men Cat 5,34,156090,Patrick,Keogh,None,,537763,500,575.55705444444,
Men Cat 5,35,156091,Thomas,Mcmannis,Bicycle Garage Indy-SRAM,,104165,500,581.36913555556,
Men Cat 5,36,156092,Will,Clark,None,,537576,500,587.18121666667,
Men Cat 5,37,140363,Justin,Floyd,None,,504812,518.99,592.99329777778,
Men Cat 5,38,156093,David,Morris,Lanterne Rouge Racing,,534925,500,598.80537888889,
Men Cat 5,39,156094,Terry,Mitchell,None,,151651,500,604.61746,
Men Cat 5,40,28343,David,Sac,GUATEMALA,,275296,569.72548795928,610.42954111111,
Men Cat 5,DNF,151759,Mitchell,Duke,None,,473492,502.1,622.05370333333,
Men Cat 5,DNF,116266,Nicholas,Kappas,None,,474324,528.88,622.05370333333,
Men Cat 5,DNF,87722,Cody,Malone,Cody Malone Awesomeness,,417182,531.69808080808,622.05370333333,
Men Cat 5,DNF,154365,Nathan,Parkhurst,None,,537925,535.9834516129,622.05370333333,
Men Fixed Gear,1,27106,Brandon,Feehery,Crit Life,,193035,272.21,272.21,
Men Fixed Gear,2,99955,Jafet,Torres,Bonkers Cycling,,411568,417.26,329.25548148148,
Men Fixed Gear,3,37191,Harry,Clark,Heroes Masters Racing,,65323,379.86,339.1772962963,
Men Fixed Gear,4,101007,George,Morrison iv,Fitness Lab,,438443,388.74,349.09911111111,
Men Fixed Gear,5,116257,Eli,House,DASH RACING,,454200,358.46,359.02092592593,
Men Fixed Gear,6,140374,Dakota,Mitchell,Phoenix Fitness & Training,,509626,433.65,368.94274074074,
Men Fixed Gear,7,56431,Victor,Popov,IGOFASNOW,,382967,400,378.86455555556,
Men Fixed Gear,8,139576,Carlos,Bernabe,,,515379,443.9,388.78637037037,
Men Fixed Gear,9,123753,Timothy,Bober,,,504054,438.24,398.70818518519,
Men Fixed Gear,10,87229,Nate,Lake,Dash Racing,,395247,421.77,408.63,
Men Fixed Gear,11,154342,Parker,Rauschuber,Team Neighborlink,,533154,513.12,418.55181481481,
Men Fixed Gear,12,8613,Scott,Harris,cornfed,,,517.871875,428.47362962963,
Men Fixed Gear,13,156091,Thomas,Mcmannis,Bicycle Garage Indy-SRAM,,104165,400,438.39544444444,
Men Fixed Gear,14,156093,David,Morris,Lanterne Rouge Racing,,534925,400,448.31725925926,
Men Fixed Gear,15,82104,Dylan,Curtis,Team NeighborLink,,402275,450.87,458.23907407407,
Men Fixed Gear,16,140378,Wyatt,Newman,Loke Bicycles,,,458.9359375,468.16088888889,
Men Fixed Gear,17,140375,Mauricio,Acosta,Freewheelin' Community Bikes Youth Race Team,,,388.2128125,478.0827037037,
Men Fixed Gear,18,156101,Wyatt,Keenan,Midwest Devo,,,400,488.00451851852,
Men Fixed Gear,DNF,140381,Kevin,Pease,None,,482345,517.871875,507.84814814815,
Men Fixed Gear,DNF,140382,Joshua,Lowery,Teamey McTeamFace,,538331,517.871875,507.84814814815,
Men Junior 15-18,1,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,482.93,423.678,
Men Junior 15-18,2,67895,Marek,Hayes,J's Bikes Racing,,386461,449.39,442.79533333333,
Men Junior 15-18,3,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,479.94,461.91266666667,
Men Junior 15-18,4,149208,Connor,Wingler,Midwest Devo,,466586,452.18,481.03,
Men Junior 15-18,5,147153,Levi,Wolff,Team Louisville,,459401,553.17,500.14733333333,
Men Junior 15-18,6,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,482.12,519.26466666667,
Men Junior 15-18,DNF,101006,Ahmir,Ayala,H&HRacing,,439697,539.01,557.49933333333,
Men Junior 9-14,1,87170,Hayden,Fox,Andrie Junior Development,,411953,433.89,432.20233333333,
Men Junior 9-14,2,101006,Ahmir,Ayala,H&HRacing,,439697,539.01,464.97486666667,
Men Junior 9-14,3,125391,Max,Palmer,Midwest Devo,,454220,529.22,497.7474,
Men Junior 9-14,4,138687,Henry,Conaway,Midwest Devo,,489115,594.67,530.51993333333,
Men Junior 9-14,5,128125,Tad,Cowan,Northwest Cycling Club,,488291,457.19,563.29246666667,
Men Junior 9-14,6,138694,Calvin,Conaway,Midwest Devo,,489116,597.46,596.065,
Men Junior 9-14,7,123523,Jack,French,Team Heroes,,,650,628.83753333333,
Men Junior 9-14,8,154359,Alex,Tebbe,None,,535746,723.69575,661.61006666667,
Men Junior 9-14,9,137180,Tyler,Gauthier,The Bike Line,,293999,650,694.3826,
Men Junior 9-14,10,156095,Finn,Shirmeyer,unattached,,,650,727.15513333333,
Men Junior 9-14,DNF,156096,Chase,French,Team Heroes,,,650,792.7002,
Men Junior 9-14,DNF,149209,Jack,Palmer,Midwest Development Cycling Inc.,,517030,479.14966666667,792.7002,
Men Master 40-49,1,24772,Brian,Baker,Texas Roadhouse,,128381,350,288.065,
Men Master 40-49,2,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,339.41,296.059375,
Men Master 40-49,3,39043,Chris,Richter,Heroes Masters Racing,,82244,327.29,304.05375,
Men Master 40-49,4,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,326.94,312.048125,
Men Master 40-49,5,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,358.7,320.0425,
Men Master 40-49,6,30889,Matt,Bole,Team Dayton Cycling,,669,385.63,328.036875,
Men Master 40-49,7,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,338.57,336.03125,
Men Master 40-49,8,37191,Harry,Clark,Heroes Masters Racing,,65323,379.86,344.025625,
Men Master 40-49,9,119903,William,Hallberg,Dash Racing Team,,14742,339.88,352.02,
Men Master 40-49,10,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,430.26,360.014375,
Men Master 40-49,11,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,354.04,368.00875,
Men Master 40-49,12,34346,Michael,Scott,Gray Goat/ RH Marlin,,106444,326.19916073364,376.003125,
Men Master 40-49,13,121681,Eric,Anderson,ZIPP MASTERS TEAM,,42611,432.96,383.9975,
Men Master 40-49,14,32487,Thomas,Cox,Team Heroes - First Internet Bank Cycling,,8003,415.42,391.991875,
Men Master 40-49,15,54362,Greg,Mueller,heroes foundation,,57121,331.42,399.98625,
Men Master 40-49,16,105090,Randy,Coddington,Team Heroes-Mob,,113316,406.78356060606,407.980625,
Men Master 40-49,DNF,52242,Enrique,Jackson,Wolverine Sports Club,,257101,523.15208108108,423.969375,
Men Master 40-49,DNF,86372,Mark,Danniballe,TrekStoreofColumbus,,268295,419.54,423.969375,
Men Master 50-59,1,39097,Don,Birch,Team Heroes,,200905,365.81,322.03383333333,
Men Master 50-59,2,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,403.7,328.53393055556,
Men Master 50-59,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,343.46,335.03402777778,
Men Master 50-59,4,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,375.65,341.534125,
Men Master 50-59,5,122310,Joe,Fox,Gray Goat Sports,,375518,395.13,348.03422222222,
Men Master 50-59,6,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,,225584,346.02,354.53431944444,
Men Master 50-59,7,65779,Patrick,Hirschfeld,Dash Racing,,373456,352.34,361.03441666667,
Men Master 50-59,8,79157,Gene,James,ROLLFAST,,399348,375.54,367.53451388889,
Men Master 50-59,9,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,377.49,374.03461111111,
Men Master 50-59,10,92638,Tom,Burridge,Schellers Racing Team,,423294,456.66,380.53470833333,
Men Master 50-59,11,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,438.68,387.03480555556,
Men Master 50-59,12,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,450,393.53490277778,
Men Master 50-59,13,136503,Bob,Riess,Team Logik,,47662,377.1,400.035,
Men Master 50-59,14,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,434.08,406.53509722222,
Men Master 50-59,15,29194,Tom,Saccone,Bakehouse Cycling,,46950,430.49,413.03519444444,
Men Master 50-59,16,74396,James,Halpin,Team Riverpoint,,14764,413.99,419.53529166667,
Men Master 50-59,17,84938,Andrew,Mclaughlin,Phoenix Training and Fitness,,23679,427.62,426.03538888889,
Men Master 50-59,18,32044,Christopher,Grisvard,Krykisports Audi,,52865,446.53,432.53548611111,
Men Master 50-59,19,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,377.22,439.03558333333,
Men Master 50-59,20,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,368.94,445.53568055556,
Men Master 50-59,21,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,475.72,452.03577777778,
Men Master 50-59,22,30931,Alan,Willey,ZWS / Popsicle,,296822,459.79,458.535875,
Men Master 50-59,23,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,483.18,465.03597222222,
Men Master 50-59,24,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,396.37,471.53606944444,
Men Master 50-59,DNF,53046,Christopher,Donnelly,BaseMediaRacing,,74343,334.59,484.53626388889,
Men Master 50-59,DNF,100267,Steve,Green,,,,443.90491310541,484.53626388889,
Men Pro 1/2,1,117585,Ryan,Aitcheson,First Internet Bank Cycling,,467841,316.36,245.9815,
Men Pro 1/2,2,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,281.79,249.55761904762,
Men Pro 1/2,3,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Stradalli,,401755,289.08,253.13373809524,
Men Pro 1/2,4,24322,Andrew,Dillman,Think Green Toyota of Lexington,,261876,288.66,256.70985714286,
Men Pro 1/2,5,32777,Robert,Sroka,First Internet Bank Cycling,,270997,290.43,260.28597619048,
Men Pro 1/2,6,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,334.58,263.8620952381,
Men Pro 1/2,7,119454,Matt,Green,First Internet Bank Cycling,,399927,287.65,267.43821428571,
Men Pro 1/2,8,24803,Ian,Mcshane,BissellABGGiant,,257336,294.44,271.01433333333,
Men Pro 1/2,9,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,297.33,274.59045238095,
Men Pro 1/2,10,1260,John,Eisinger,Texas Roadhouse Cycling,,202079,367.92,278.16657142857,
Men Pro 1/2,11,27106,Brandon,Feehery,Crit Life,,193035,272.21,281.74269047619,
Men Pro 1/2,12,27038,Trevor,Rolette,Sammy's Bikes,,226739,319.44,285.31880952381,
Men Pro 1/2,13,6684,Chris,Uberti,SCCycling,,238311,322.17,288.89492857143,
Men Pro 1/2,14,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,312.5,292.47104761905,
Men Pro 1/2,15,29118,Ruben,Bacon,Holowesko/Citadel Pb Hincapie Racing,,370469,316.69,296.04716666667,
Men Pro 1/2,16,85922,Robert,Frangi,Dash Racing,,411678,302.9,299.62328571429,
Men Pro 1/2,17,34814,Daniel,Lausin,Palmer / Cspire,,345004,324.16,303.1994047619,
Men Pro 1/2,18,83635,Seth,Worthington,BISSELL ABG GIANT,,394358,319.39,306.77552380952,
Men Pro 1/2,19,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,327.46,310.35164285714,
Men Pro 1/2,20,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,317.33,313.92776190476,
Men Pro 1/2,21,30893,Andy,Prickett,Team Dayton Bicycling,,266105,352.02,317.50388095238,
Men Pro 1/2,22,49031,Andrew,Messer,Team Upland Brewing,,212310,301.75,321.08,
Men Pro 1/2,23,57519,Justin,Bird,Papa John's Cycling Team,,379185,340.85,324.65611904762,
Men Pro 1/2,24,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,366.16,328.23223809524,
Men Pro 1/2,25,26949,Sven,Gartner,Sammy's Bikes,,309567,377.04,331.80835714286,
Men Pro 1/2,26,60026,Bryce,Nuiver,Eps Cycling,,378085,329.99,335.38447619048,
Men Pro 1/2,27,29015,Jack,Mccann,First Internet Bank Cycling,,298338,307.06,338.9605952381,
Men Pro 1/2,28,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,319.85,342.53671428571,
Men Pro 1/2,29,56905,Jordan,Fleming,Bike Line Indiana,,371391,352.8,346.11283333333,
Men Pro 1/2,30,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,253.32,349.68895238095,
Men Pro 1/2,31,100436,John,Becker *,First Internet Bank Cycling,,346092,352.75,353.26507142857,
Men Pro 1/2,32,68235,Gunner,Dygert,Bissell ABG Giant,,351414,336.5,356.84119047619,
Men Pro 1/2,33,155316,Axel,Voitik,Sammy's Bikes,,184412,328,360.41730952381,
Men Pro 1/2,34,34977,David,Morse,CycleClub,,215016,355.93,363.99342857143,
Men Pro 1/2,35,47163,Sam,Winters,Marian University Cycling Team,,334610,307.97,367.56954761905,
Men Pro 1/2,36,55147,John,Balmer,Century Road Club of America,,2443,365.23,371.14566666667,
Men Pro 1/2,37,26931,Michael,Keller,Bissell ABG Giant,,283391,312.88,374.72178571429,
