Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat,1,35304,David,Lansden,Bike Link Racing,13:58.6,275306,,,
Men Cat,1,35304,David,Lansden,,,275306,,,
Men Cat,1,64326,Brandon,Eubanks,,,291720,,,
Men Cat,1,64326,Brandon,Eubanks,,14:46.9,291720,,,
Men Cat,1,245983,Adam,Crews,,,0,,,
Men Cat,1,41350,Brian,Sumners,bicycle works,,144839,,,
Men Cat,2,33926,Robert,Dodd,,,40072,,,
Men Cat,2,245984,Gary,Wagoner,,,0,,,
Men Cat,2,245965,Jason,Clark,,,206765,,,
Men Cat,2,50815,Kevin,Bevis,Steel City Cycling,,298048,,,
Men Cat,2,34201,John,Castleberry,SCV,14:54.3,217286,,,
Men Cat,2,34188,Edward,Whitehorn,Velo City Pro Cycle,14:10.9,197019,,,
Men Cat,3,245963,Bradley,Mcgiboney,,,290572,,,
Men Cat,3,100103,Rustin,Webster,Bicycle Works,15:25.4,290326,,,
Men Cat,3,63748,Wesley,Perkins,BAMFness,,293789,,,
Men Cat,3,79353,Anthony,Drake,,,268041,,,
Men Cat,3,33926,Robert,Dodd,Team Gran Fondo,,40072,,,
Men Cat,3,245970,John,Scelzi,,14:33.4,244652,,,
Men Cat,4,30267,Todd,Hollingsworth,,,289406,,,
Men Cat,4,30267,Todd,Hollingsworth,VeloCity Pro Cycles - Tuscaloos,,289406,,,
Men Cat,4,245966,Mark,Freeman,Antarus/SCCC,,249956,,,
Men Cat,4,33891,Jeff,Ingle,,,228062,,,
Men Cat,4,33602,Paul,Haanschoten,Spring City Cycling Club,15:28.2,286752,,,
Men Cat,4,100101,Donald,York,Antarus/SCCC,15:14.5,100981,,,
Men Cat,5,245958,Benjamin,Siegel,,,0,,,
Men Cat,5,63748,Wesley,Perkins,,16:04.2,293789,,,
Men Cat,5,245985,Jim,Hamner,,,287514,,,
Men Cat,5,50824,Chad,Wiswall,chadsacdirect,15:26.7,274085,,,
Men Cat,5,30304,Preston,Beasley,,,274542,,,
Men Cat,5,34188,Edward,Whitehorn,Velo City Pro Cycle,,197019,,,
Men Cat,6,24088,Ryan,Jones,Spring city cycling club,,287123,,,
Men Cat,6,100103,Rustin,Webster,Bicycle Works,,290326,,,
Men Cat,6,50820,Jd,Vibert,,,275272,,,
Men Cat,6,40840,Jason,Carroll,Red Mountain Wheelmen,15:27.0,288955,,,
Men Cat,6,20988,Barrett,Eubanks,,16:29.0,289157,,,
Men Cat,6,76196,Scott,Schlapman,,,144530,,,
Men Cat,7,125195,David,Mcdaniel,SCV/Krystal Cycling,15:31.5,254099,,,
Men Cat,7,245985,Jim,Hamner,BAMFness,16:46.1,287514,,,
Men Cat,7,245967,Clay,Jenkins,Wooden Wave,,297719,,,
Men Cat,7,50814,Matthew,Burks,Bike Link Racing,,276423,,,
Men Cat,7,50814,Matthew,Burks,,,276423,,,
Men Cat,7,24088,Ryan,Jones,,,287123,,,
Men Cat,8,245967,Clay,Jenkins,,,297719,,,
Men Cat,8,123517,Ronald,Greenway,Red Mountain Wheelmen,15:33.0,268929,,,
Men Cat,8,245958,Benjamin,Siegel,,,0,,,
Men Cat,8,33602,Paul,Haanschoten,Spring City Cycling Club,,286752,,,
Men Cat,8,246007,Matthew,Colvin,Mountain Lakes Cycling,17:12.4,291428,,,
Men Cat,8,79347,Terry,Phillis,Mellow Mushroom Racing,,227672,,,
Men Cat,9,245961,Paul,Drews,,17:19.6,274195,,,
Men Cat,9,245966,Mark,Freeman,Antarus/SCCC,15:37.6,249956,,,
Men Cat,9,30332,David,Horky,,,298291,,,
Men Cat,9,245986,Greg,Rodriguez,,,0,,,
Men Cat,9,35304,David,Lansden,,,275306,,,
Men Cat,9,50824,Chad,Wiswall,,,274085,,,
Men Cat,10,30304,Preston,Beasley,VeloCity Pro Cycle,15:40.3,274542,,,
Men Cat,10,245968,David,Edwards,Bicycle Works,,107427,,,
Men Cat,10,245959,Jonathan,Clark,Bicycle Works,,292432,,,
Men Cat,10,246001,James,Everts,,,148545,,,
Men Cat,10,41381,David,Darden,,,173143,,,
Men Cat,10,35264,Doug,Goodwin,Red Mountain Wheelmen,17:20.1,272564,,,
Men Cat,11,35264,Doug,Goodwin,Red Mountain Wheelmen,,272564,,,
Men Cat,11,40840,Jason,Carroll,Red Mountain Wheelmen,,288955,,,
Men Cat,11,30332,David,Horky,,17:37.8,298291,,,
Men Cat,11,123552,Jason,Crumpton,,,292870,,,
Men Cat,11,246002,Dennis,Sills,,,273589,,,
Men Cat,11,49666,Robert,Hope,Velo City Pro Cycle,15:41.0,201983,,,
Men Cat,12,246002,Dennis,Sills,Krystal/SCV,15:45.5,273589,,,
Men Cat,12,245959,Jonathan,Clark,,,292432,,,
Men Cat,12,245960,Tim,O'follow,,,0,,,
Men Cat,12,123552,Jason,Crumpton,,18:40.6,292870,,,
Men Cat,12,41350,Brian,Sumners,,,144839,,,
Men Cat,12,245969,Woody,Patterson,Unattached,,0,,,
Men Cat,13,245999,Tom,Tenbrunsel,Team Redneck,22:33.2,0,,,
Men Cat,13,245961,Paul,Drews,,,274195,,,
Men Cat,13,40840,Jason,Carroll,,,288955,,,
Men Cat,13,245987,Sean,Caine,,,289251,,,
Men Cat,13,50822,James,Cullinan,Red Mountain Wheelmen,15:46.9,270896,,,
Men Cat,13,123517,Ronald,Greenway,Red Mountain Wheelmen,,268929,,,
Men Cat,14,234335,Dale,Holsombeck,,,216263,,,
Men Cat,14,245973,James,Prentice,Red Mountain Wheelmen,15:58.9,280817,,,
Men Cat,14,127309,Jeff,Souder,,,0,,,
Men Cat,14,245997,Jim,Hoven,Unattached,24:17.5,0,,,
Men Cat,14,245962,Richard,Wann,,,284295,,,
Men Cat,14,50820,Jd,Vibert,Bike Link Racing,,275272,,,
Men Cat,15,73800,Nathan,Spence,,,282547,,,
Men Cat,15,245974,Charles,Snead,VeloCity Pro Cycle,16:16.0,269041,,,
Men Cat,15,246000,Tom,Caldwell,,24:54.5,299168,,,
Men Cat,15,33901,Adam,Dunn,,,299165,,,
Men Cat,15,30304,Preston,Beasley,VeloCity Pro Cycle,,274542,,,
Men Cat,15,245963,Bradley,Mcgiboney,Bob's Bikes,,290572,,,
Men Cat,16,234335,Dale,Holsombeck,Bike Link Racing,,216263,,,
Men Cat,16,112176,Bill,Andrews,GSMR,16:28.4,141998,,,
Men Cat,16,33602,Paul,Haanschoten,,,286752,,,
Men Cat,16,185372,Scott,Hughes,,,0,,,
Men Cat,16,245975,Anthony,Eaker,,,217412,,,
Men Cat,17,87739,Stan,Lewis,,,261267,,,
Men Cat,17,87739,Stan,Lewis,ICS/Chain Reaction,,261267,,,
Men Cat,17,50794,Tim,Haskew,VeloCity Pro Cycle,16:29.4,222131,,,
Men Cat,17,100103,Rustin,Webster,,,290326,,,
Men Cat,17,245964,Andrew,Boyd,Cahaba Cycles,,173776,,,
Men Cat,18,78086,Adam,Goldweber,,,239212,,,
Men Cat,18,234335,Dale,Holsombeck,Bike Link Racing,16:33.2,216263,,,
Men Cat,18,245988,Brian,York,,,245679,,,
Men Cat,18,245970,John,Scelzi,woodnwave,,244652,,,
Men Cat,19,245971,Jeremy,Smith,warp9bikes.com/TriStar,16:50.7,260319,,,
Men Cat,19,245971,Jeremy,Smith,warp9bikes.com/TriStar,,260319,,,
Men Cat,19,63748,Wesley,Perkins,,,293789,,,
Men Cat,19,100101,Donald,York,,,100981,,,
Men Cat,20,123517,Ronald,Greenway,,,268929,,,
Men Cat,20,245972,James,Scelzi,woodnwave,,243809,,,
Men Cat,20,245975,Anthony,Eaker,Steel City Cycling,17:54.0,217412,,,
Men Cat,20,53790,Shane,Wallace,,,0,,,
Men Cat,21,87735,Mike,Reeves,,,0,,,
Men Cat,21,245971,Jeremy,Smith,,,260319,,,
Men Cat,21,245973,James,Prentice,Red Mountain Wheelmen,,280817,,,
Men Cat,22,245968,David,Edwards,,,107427,,,
Men Cat,22,76199,Steven,Reeves,,,0,,,
Men Cat,22,5054,Jingyuan,Ma,University of Pennsylvania Cycl,,288373,,,
Men Cat,23,245974,Charles,Snead,VeloCity Pro Cycle,,269041,,,
Men Cat,23,35264,Doug,Goodwin,,,272564,,,
Men Cat,23,24700,Don,Fields,,,245874,,,
Men Cat,24,49666,Robert,Hope,,,201983,,,
Men Cat,24,30332,David,Horky,,,298291,,,
Men Cat,24,50794,Tim,Haskew,Velo City Pro Cycle,,222131,,,
Men Cat,25,245989,Alex,Woodard,,,0,,,
Men Cat,25,245975,Anthony,Eaker,Steel City Cycling,,217412,,,
Men Cat,25,246003,Ken,Hovanes,,,260415,,,
Men Cat,26,30263,S,Alan laytham,,,58861,,,
Men Cat,26,245961,Paul,Drews,,,274195,,,
Men Cat,26,245972,James,Scelzi,,,243809,,,
Men Cat,27,148453,Sloan,Bryan,,,172778,,,
Men Cat,27,50815,Kevin,Bevis,,,298048,,,
Men Cat,27,79348,Darren,Boulware,Chadsacdirect,,213268,,,
Men Cat,28,245962,Richard,Wann,,,284295,,,
Men Cat,28,112176,Bill,Andrews,GSMR,,141998,,,
Men Cat,28,76224,Steve,Eagon,,,278461,,,
Men Cat,29,74872,Ronald,Smith,,,0,,,
Men Cat,29,245966,Mark,Freeman,,,249956,,,
Men Cat,30,206330,Talty,Shannon,,,0,,,
Men Cat,30,34201,John,Castleberry,,,217286,,,
Men Cat,31,46927,Mitchell,Danner,,,299033,,,
Men Cat,31,246004,Jeffrey,Bradley,,,4571,,,
Men Cat,32,35309,Jay,Martin,,,232871,,,
Men Cat,32,245990,Jason,Beck,,,294818,,,
Men Cat,33,245964,Andrew,Boyd,,,173776,,,
Men Cat,33,34188,Edward,Whitehorn,,,197019,,,
Men Cat,34,64326,Brandon,Eubanks,,,291720,,,
Men Cat,34,112176,Bill,Andrews,,,141998,,,
Men Cat,35,245974,Charles,Snead,,,269041,,,
Men Cat,35,185372,Scott,Hughes,,,0,,,
Men Cat,36,41393,Frank,Martin,,,278500,,,
Men Cat,36,17945,Alan,Hitch,,,298754,,,
Men Cat,37,245991,Don,Collier,,,247113,,,
Men Cat,37,50822,James,Cullinan,,,270896,,,
Men Cat,38,50794,Tim,Haskew,,,222131,,,
Men Cat,38,245992,Randy,Spence,,,291170,,,
Men Cat,39,5054,Jingyuan,Ma,,,288373,,,
Men Cat,39,245993,Michael,Herbst,,,0,,,
Men Cat,40,245994,Ladon,Mcpherson,,,0,,,
Men Cat,40,30263,S,Alan laytham,,,58861,,,
Men Cat,41,245995,Jeremy,Clark,,,290395,,,
Men Cat,41,245973,James,Prentice,,,280817,,,
Men Cat,42,50816,Russell,Thompson,,,289776,,,
Men Cat,42,245996,Andrew,Cole-tyson,,,0,,,
Men Cat,43,245997,Jim,Hoven,,,0,,,
Men Cat,43,246005,Robert,Stewart,,,152161,,,
Men Cat,43,16177,Rick,Morgan,,,0,,,
Men Cat,44,120790,James,Dawson,,,50341,,,
Men Cat,45,245998,Bradley,Lowe,,,0,,,
Men Cat,46,66798,David,Barnhart,,,216622,,,
Men Cat,47,245999,Tom,Tenbrunsel,,,0,,,
Men Cat,48,246000,Tom,Caldwell,,,299168,,,
Men Cat,49,206227,Bob,Stewart,,,0,,,
Men Cat 3/4 Jan-99,1,243797,Logan,Haskew,VeloCity Pro Cycle,13:57.1,259838,,,
Men Cat 3/4 Jan-99,1,30283,William,Fyfe,BBC / TriStar Cycling,,172779,,,
Men Cat 3/4 Jan-99,1,33740,Aaron,Parker,,,247377,,,
Men Cat 3/4 Jan-99,2,34184,Timo,Stark,,14:16.4,255721,,,
Men Cat 3/4 Jan-99,2,245953,Mark,Simpson,,,230106,,,
Men Cat 3/4 Jan-99,2,34212,Robert,Vachon,Bicycle Works,,208925,,,
Men Cat 3/4 Jan-99,3,30308,Jacob,Tubbs,,,243955,,,
Men Cat 3/4 Jan-99,3,57898,Craig,Armstrong,VeloCity Pro Cycle/Tria Market,,252290,,,
Men Cat 3/4 Jan-99,3,113090,Sam,Gwin,Mellow Mushroom Racing,14:19.4,232758,,,
Men Cat 3/4 Jan-99,4,35260,Jim,Brock,Alabama Masters/Ivan Leonard Ch,,4911,,,
Men Cat 3/4 Jan-99,4,27012,Tony,Esposito,Mellow Mushroom Racing,14:43.9,173319,,,
Men Cat 3/4 Jan-99,4,27012,Tony,Esposito,,,173319,,,
Men Cat 3/4 Jan-99,5,33727,Will,Stoffel,,,199999,,,
Men Cat 3/4 Jan-99,5,6786,Curtis,Grace,University of Alabama-Huntsville,14:58.2,218973,,,
Men Cat 3/4 Jan-99,5,245953,Mark,Simpson,Velo City Pro Cycle,,230106,,,
Men Cat 3/4 Jan-99,6,245981,Josh,Gamble,,,242125,,,
Men Cat 3/4 Jan-99,6,8529,Huey,Mathews,TriStar Cycling Team,15:05.8,242839,,,
Men Cat 3/4 Jan-99,6,30308,Jacob,Tubbs,Tria Cycling p/b Donohoo Auto,,243955,,,
Men Cat 3/4 Jan-99,7,245953,Mark,Simpson,Velo City Pro Cycle,15:29.0,230106,,,
Men Cat 3/4 Jan-99,7,35305,Robby,Holditch,,,267913,,,
Men Cat 3/4 Jan-99,7,243797,Logan,Haskew,VeloCity Pro Cycle,,259838,,,
Men Cat 3/4 Jan-99,8,243797,Logan,Haskew,,,259838,,,
Men Cat 3/4 Jan-99,8,209965,Matthew,Johnson,Mellow Mushroom Racing,15:40.0,161456,,,
Men Cat 3/4 Jan-99,8,245949,Seth,Poole,,,45805,,,
Men Cat 3/4 Jan-99,9,245957,Jarret,Kinder,Memphis Velo/Smith & Newphew,15:41.3,212416,,,
Men Cat 3/4 Jan-99,9,245954,Jason,Donaldson,Birmingham Bicycle Company,,240047,,,
Men Cat 3/4 Jan-99,9,245956,John,White,,,53870,,,
Men Cat 3/4 Jan-99,10,245954,Jason,Donaldson,,,240047,,,
Men Cat 3/4 Jan-99,10,33624,Andrew,Reardon,Starbrite Carwash/MOAB,,177637,,,
Men Cat 3/4 Jan-99,11,30283,William,Fyfe,,,172779,,,
Men Cat 3/4 Jan-99,11,27012,Tony,Esposito,Mellow Mushroom Racing,,173319,,,
Men Cat 3/4 Jan-99,12,245955,Leslie,Lau,FYE,,292049,,,
Men Cat 3/4 Jan-99,12,113090,Sam,Gwin,,,232758,,,
Men Cat 3/4 Jan-99,13,34184,Timo,Stark,,,255721,,,
Men Cat 3/4 Jan-99,13,6786,Curtis,Grace,University of Alabama-Huntsvill,,218973,,,
Men Cat 3/4 Jan-99,14,209965,Matthew,Johnson,,,161456,,,
Men Cat 3/4 Jan-99,14,113090,Sam,Gwin,Mellow Mushroom,,232758,,,
Men Cat 3/4 Jan-99,15,8529,Huey,Mathews,TriStar Cycling Team,,242839,,,
Men Cat 3/4 Jan-99,15,6786,Curtis,Grace,,,218973,,,
Men Cat 3/4 Jan-99,16,136410,Murray,Ross,Tristar Cycling,,56712,,,
Men Cat 3/4 Jan-99,16,245957,Jarret,Kinder,,,212416,,,
Men Cat 3/4 Jan-99,17,50820,Jd,Vibert,Bike Link Racing,,275272,,,
Men Cat 3/4 Jan-99,17,8529,Huey,Mathews,,,242839,,,
Men Cat 3/4 Jan-99,18,209965,Matthew,Johnson,Mellow Mushroom Racing,,161456,,,
Men Cat 3/4 Jan-99,18,245982,Jeff,Cloae,,,0,,,
Men Cat 3/4 Jan-99,19,34184,Timo,Stark,,,255721,,,
Men Cat 3/4 Jan-99,20,41350,Brian,Sumners,bicycle works,,144839,,,
Men Cat 3/4 Jan-99,21,245956,John,White,Contes,,53870,,,
Men Cat 3/4 Jan-99,22,30304,Preston,Beasley,VeloCity ProCycle/DCBC,,274542,,,
Men Cat 3/4 Jan-99,23,41333,Michael,Lackey,Tria Market / DonohooAuto.com,,228174,,,
Men Cat 3/4 Jan-99,24,35304,David,Lansden,Bike Link Racing,,275306,,,
Men Cat 3/4 Jan-99,25,245957,Jarret,Kinder,Memphis Velo/Smith & Newphew,,212416,,,
Men Cat 3/4 Jan-99,26,49882,Jack,Bice,SCCC,,58605,,,
Men Junior 18-Oct,1,73800,Nathan,Spence,Bicycle Works,,282547,,,
Men Junior 18-Oct,1,33807,Timothy,Killelea,,,272407,,,
Men Junior 18-Oct,1,33807,Timothy,Killelea,Tristar Cycling Team,14:31.7,272407,,,
Men Junior 18-Oct,2,33807,Timothy,Killelea,Tristar Cycling Team,,272407,,,
Men Junior 18-Oct,2,73800,Nathan,Spence,,16:09.6,282547,,,
Men Junior 18-Oct,2,8529,Huey,Mathews,,,242839,,,
Men Junior 18-Oct,3,245951,Carter,Spence,Bicycle Works,16:41.9,291168,,,
Men Junior 18-Oct,3,245951,Carter,Spence,,,291168,,,
Men Junior 18-Oct,3,245950,Chad (richard),Bozeman,Fulton Flyers,,272243,,,
Men Junior 18-Oct,4,245951,Carter,Spence,Bicycle Works,,291168,,,
Men Junior 18-Oct,4,245958,Benjamin,Siegel,Shoals Cycling Club,16:58.6,0,,,
Men Junior 18-Oct,4,24396,Charles,Snead,,,262201,,,
Men Junior 18-Oct,5,24396,Charles,Snead,VeloCity Pro Cycle,,262201,,,
Men Junior 18-Oct,5,24396,Charles,Snead,VeloCity Pro Cycle,18:03.5,262201,,,
Men Junior 18-Oct,5,245952,Micah james,Milne,,,0,,,
Men Junior 18-Oct,6,245952,Micah james,Milne,Absolute Racing,,0,,,
Men Masters 35+,1,30302,Leonard,Moon,Bham Velo/Tria Market/Donohoo A,,238501,,,
Men Masters 35+,1,57898,Craig,Armstrong,,,252290,,,
Men Masters 35+,1,57898,Craig,Armstrong,Bham Velo/Tria Market/Donohoo Auto,13:12.0,252290,,,
Men Masters 35+,2,34165,John,Mclauchlin,,,23686,,,
Men Masters 35+,2,13843,Darrell,O'quinn,warp9bikes.com/TriStar,,166130,,,
Men Masters 35+,2,13843,Darrell,O'quinn,warp9bikes.com/TriStar,13:56.7,166130,,,
Men Masters 35+,3,136410,Murray,Ross,,,56712,,,
Men Masters 35+,3,30297,Will,Hibberts,,,16076,,,
Men Masters 35+,3,35269,Gregory,Mccreless,Ivan Lenoard Chev,14:08.2,195703,,,
Men Masters 35+,4,169450,Michael,Hurley,,,103698,,,
Men Masters 35+,4,169450,Michael,Hurley,Ivan Lenoard Chev,,103698,,,
Men Masters 35+,4,33921,Bert,Hull,Economy Honda/SCU,14:13.7,42298,,,
Men Masters 35+,5,13843,Darrell,O'quinn,,,166130,,,
Men Masters 35+,5,41312,Sammy,Flores,Birmingham Velo/ Tria,,275217,,,
Men Masters 35+,5,41277,Randy,Kerr,,14:28.5,18992,,,
Men Masters 35+,6,33713,Miles,Fortas,Los Locos,14:42.6,230368,,,
Men Masters 35+,6,33730,Greg,Casals,,,224547,,,
Men Masters 35+,6,53777,James,Milne,Tupelo Bicyle,,59074,,,
Men Masters 35+,7,34194,Christopher,Cundiff,Antarus/SCCC,,138418,,,
Men Masters 35+,7,30302,Leonard,Moon,Bham Velo/Tria Market/Donohoo Auto,15:03.3,238501,,,
Men Masters 35+,7,35269,Gregory,Mccreless,,,195703,,,
Men Masters 35+,8,35260,Jim,Brock,Alabama Masters/Ivan Leonard Ch,,4911,,,
Men Masters 35+,8,35262,Hardwick,Gregg,BUMP,15:07.8,14094,,,
Men Masters 35+,8,41312,Sammy,Flores,,,275217,,,
Men Masters 35+,9,41312,Sammy,Flores,Birmingham Velo/ Tria,15:08.7,275217,,,
Men Masters 35+,9,53777,James,Milne,,,59074,,,
Men Masters 35+,9,33643,Joseph,Duhon,Antarus/SCCC,,10137,,,
Men Masters 35+,10,35260,Jim,Brock,,,4911,,,
Men Masters 35+,10,125457,Randal,Crow,Alabama Masters,15:12.1,128615,,,
Men Masters 35+,10,30321,Scott,Staubach,warp9bikes.com/Tristar,,146311,,,
Men Masters 35+,11,34133,Riccardo,Cannone,TriStar Cycling,,197945,,,
Men Masters 35+,11,33643,Joseph,Duhon,,,10137,,,
Men Masters 35+,11,66798,David,Barnhart,,17:30.9,216622,,,
Men Masters 35+,12,43978,?,Andreas,ivan leonard chevrolet /alabama,,191676,,,
Men Masters 35+,12,34194,Christopher,Cundiff,,,138418,,,
Men Masters 35+,13,33621,Miroslav,Novak,Alabama Masters,,127462,,,
Men Masters 35+,13,34133,Riccardo,Cannone,,,197945,,,
Men Masters 35+,14,57898,Craig,Armstrong,Bham Velo/Tria Market/Donohoo A,,252290,,,
Men Masters 35+,14,136410,Murray,Ross,,,56712,,,
Men Masters 35+,15,245949,Seth,Poole,,,45805,,,
Men Masters 35+,15,35262,Hardwick,Gregg,BUMP,,14094,,,
Men Masters 35+,16,30297,Will,Hibberts,Ivan Lenoard Chev,,16076,,,
Men Masters 35+,16,125457,Randal,Crow,,,128615,,,
Men Masters 35+,17,41277,Randy,Kerr,,,18992,,,
Men Masters 35+,17,35262,Hardwick,Gregg,,,14094,,,
Men Masters 35+,18,33619,Joseph,Ruf,Antarus/SCCC,,50361,,,
Men Masters 35+,18,43978,?,Andreas,,,191676,,,
Men Masters 35+,19,125457,Randal,Crow,Alabama Masters,,128615,,,
Men Masters 35+,19,30321,Scott,Staubach,,,146311,,,
Men Masters 35+,20,35269,Gregory,Mccreless,Ivan Lenoard Chev,,195703,,,
Men Masters 35+,20,41277,Randy,Kerr,,,18992,,,
Men Masters 35+,21,34610,Rick,Carpenter,,,203368,,,
Men Masters 35+,21,245949,Seth,Poole,Alabama Masters,,45805,,,
Men Masters 35+,22,41333,Michael,Lackey,Tria Market,,228174,,,
Men Masters 35+,22,33713,Miles,Fortas,,,230368,,,
Men Masters 35+,23,35265,Mike,Herring,CCR,,78492,,,
Men Masters 35+,23,245979,Tom,Foster,,,156098,,,
Men Masters 35+,24,30302,Leonard,Moon,,,238501,,,
Men Masters 35+,24,34134,Chris,Stoll,GranFondo/Bianchi,,221168,,,
Men Masters 35+,25,125449,Heath,Goebel,,,13489,,,
Men Masters 35+,26,35265,Mike,Herring,,,78492,,,
Men Masters 35+,27,64328,J,Kevin white,,,107057,,,
Men Masters 35+,28,156796,Steven,Swann,,,57239,,,
Men Masters 35+,29,33621,Miroslav,Novak,,,127462,,,
Men Masters 35+,30,245980,Thomas,Risher,,,0,,,
Men Pro/Cat 1/2/3 Jan-99,1,8529,Huey,Mathews,Tristar Cycling,,242839,,,
Men Pro/Cat 1/2/3 Jan-99,1,13835,Will,Mcginnis,warp9bikes.com/tristar,13:53.8,227625,,,
Men Pro/Cat 1/2/3 Jan-99,1,8637,Matthew,Winstead,,,115644,,,
Men Pro/Cat 1/2/3 Jan-99,2,8637,Matthew,Winstead,Kenda Pro Cycling P/B Spinergy,,115644,,,
Men Pro/Cat 1/2/3 Jan-99,2,243738,David,Varoujean,,14:02.0,213169,,,
Men Pro/Cat 1/2/3 Jan-99,2,34861,James,G wenzel,,,59328,,,
Men Pro/Cat 1/2/3 Jan-99,3,243797,Logan,Haskew,VeloCity Pro Cycle,,259838,,,
Men Pro/Cat 1/2/3 Jan-99,3,35300,Timothy,Carbonneau,,,59661,,,
Men Pro/Cat 1/2/3 Jan-99,3,30291,Patrick,Allison,Unattached,14:13.0,272426,,,
Men Pro/Cat 1/2/3 Jan-99,4,30291,Patrick,Allison,Unattached,,272426,,,
Men Pro/Cat 1/2/3 Jan-99,4,34861,James,G wenzel,Velo Voodoo,14:50.2,59328,,,
Men Pro/Cat 1/2/3 Jan-99,4,243738,David,Varoujean,,,213169,,,
Men Pro/Cat 1/2/3 Jan-99,5,35303,David,Mcneal,Blue Chip Racing,,144611,,,
Men Pro/Cat 1/2/3 Jan-99,5,27128,Jan,Kolar,,,274936,,,
Men Pro/Cat 1/2/3 Jan-99,6,33636,Jason,Guzak,,,212326,,,
Men Pro/Cat 1/2/3 Jan-99,6,12518,Jason,Peters,Krystal-Hincapie Elite Cycling,,93595,,,
Men Pro/Cat 1/2/3 Jan-99,7,30321,Scott,Staubach,warp9bikes.com/Tristar,,146311,,,
Men Pro/Cat 1/2/3 Jan-99,7,13835,Will,Mcginnis,,,227625,,,
Men Pro/Cat 1/2/3 Jan-99,8,30291,Patrick,Allison,,,272426,,,
Men Pro/Cat 1/2/3 Jan-99,8,243738,David,Varoujean,,,213169,,,
Men Pro/Cat 1/2/3 Jan-99,9,33644,Arthur,Critser,Antarus,,47541,,,
Men Pro/Cat 1/2/3 Jan-99,9,35303,David,Mcneal,,,144611,,,
Men Pro/Cat 1/2/3 Jan-99,10,34184,Timo,Stark,,,255721,,,
Men Pro/Cat 1/2/3 Jan-99,11,27128,Jan,Kolar,MELLOW MUSHROOM RACING,,274936,,,
Men Pro/Cat 1/2/3 Jan-99,12,27012,Tony,Esposito,MELLOW MUSHROOM RACING,,173319,,,
Men Pro/Cat 1/2/3 Jan-99,13,34861,James,G wenzel,Velo Voodoo,,59328,,,
Men Pro/Cat 1/2/3 Jan-99,14,6786,Curtis,Grace,UAH Cycling,,218973,,,
Men Pro/Cat 1/2/3 Jan-99,15,33643,Joseph,Duhon,Antarus/SCCC,,10137,,,
Men Pro/Cat 1/2/3 Jan-99,16,35300,Timothy,Carbonneau,Gulf Coast Bicycle Racing,,59661,,,
Women Cat 3/4 Jan-99,1,49603,Katie,Bolton,,,276010,,,
Women Cat 3/4 Jan-99,1,49603,Katie,Bolton,MedPlan,,276010,,,
Women Cat 3/4 Jan-99,2,21510,Sharon,Leary,Rostello p/b Fiorucci,,272994,,,
Women Cat 3/4 Jan-99,2,245978,Mary,Rosser,,,294844,,,
Women Cat 3/4 Jan-99,3,245978,Mary,Rosser,Bike Link Racing,,294844,,,
Women Cat 3/4 Jan-99,3,21510,Sharon,Leary,,,272994,,,
Women Cat 3/4 Jan-99,4,245977,Natalie,Smith,BRIMINGHAM BICYCLE COMPANY,,285333,,,
Women Cat 3/4 Jan-99,4,29113,Allison,Greening,,,222948,,,
Women Cat 3/4 Jan-99,5,29113,Allison,Greening,MedPlan,,222948,,,
Women Cat 3/4 Jan-99,5,246006,Alexandra,Miller,,,270596,,,
Women Pro 3/4 Jan-99,1,245978,Mary,Rosser,Bike Link Racing,16:09.6,294844,,,
Women Pro 3/4 Jan-99,2,49603,Katie,Bolton,MedPlan,17:41.4,276010,,,
Women Pro 3/4 Jan-99,3,29113,Allison,Greening,MedPlan,18:23.8,222948,,,
Women Pro 3/4 Jan-99,4,245977,Natalie,Smith,BRIMINGHAM BICYCLE COMPANY,19:32.9,285333,,,
Women Pro 3/4 Jan-99,5,246006,Alexandra,Miller,Tistar/Brirmingham,21:04.9,270596,,,
Women Pro/Cat 1/2/3 Jan-99,1,33660,Stephanie,Bleecher,MedPlan / TriStar,17:30.8,106004,,,
Women Pro/Cat 1/2/3 Jan-99,1,30313,Debbie,Milne,,,84776,,,
Women Pro/Cat 1/2/3 Jan-99,1,30313,Debbie,Milne,Absolute Racing,,84776,,,
Women Pro/Cat 1/2/3 Jan-99,2,49603,Katie,Bolton,MedPlan,,276010,,,
Women Pro/Cat 1/2/3 Jan-99,2,50827,Jennifer,Schuble,,,261249,,,
Women Pro/Cat 1/2/3 Jan-99,3,245976,Amy,Gravlee,,,239578,,,
Women Pro/Cat 1/2/3 Jan-99,3,245976,Amy,Gravlee,MedPlan,,239578,,,
Women Pro/Cat 1/2/3 Jan-99,4,33660,Stephanie,Bleecher,,,106004,,,
Women Pro/Cat 1/2/3 Jan-99,4,33660,Stephanie,Bleecher,MedPlan / TriStar,,106004,,,
Women Pro/Cat 1/2/3 Jan-99,5,245977,Natalie,Smith,BRIMINGHAM BICYCLE COMPANY,,285333,,,
