Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,107728,Joe,Smith,Liquid Velo Expeditors,,457940,,,
Men 530pm Cat 4/5,2,229189,Reid,Olsen,,,614148,,,
Men 530pm Cat 4/5,3,165540,Ryan,Spivey,Apex Racing,,559629,,,
Men 530pm Cat 4/5,4,117335,James,Jennings,Apex Racing,,592626,,,
Men 530pm Cat 4/5,5,146775,Noah,Edelson,Zevenbergen,,461090,,,
Men 530pm Masters 45+,1,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,375.04080470628,303.78378945954,
Men 530pm Masters 45+,2,84826,Dee,Patterson,Catup.com,,408312,456.44772515024,314.06801403517,
Men 530pm Masters 45+,3,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,347.79970972382,324.35223861081,
Men 530pm Masters 45+,4,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,344.70376067457,334.63646318644,
Men 530pm Masters 45+,5,18163,Nathan,Hakken,Apex Racing,,271870,349.33756601535,344.92068776207,
Men 530pm Masters 45+,6,229583,Peter,Stroble,Zevenbergen,,591654,332.67321295799,355.2049123377,
Men 530pm Masters 45+,7,36006,Nikos,Mills,DropBar Racing/Source Endurance,,183614,371.86958953193,365.48913691334,
Men 530pm Masters 45+,8,163758,Kirk,Canfield,,,551980,364.82358341832,375.77336148897,
Men 530pm Masters 45+,9,131173,Jason,Ingram,Fell Swoop,,416882,375.77336148897,386.0575860646,
Men 530pm Masters 45+,10,206827,Matthew,Dutton,Fell Swoop,,592346,380.26817895677,396.34181064023,
Men 530pm Masters 45+,11,31223,David,Hecht,DropBar Racing/Source Endurance,,15626,418.75261281346,406.62603521587,
Men 530pm Masters 45+,12,53302,Michael,Pruitt,Machete Squad,,28784,434.71119491778,416.9102597915,
Men 530pm Masters 45+,13,44241,Joe,Huber,Taco Time NW Cycling Team,,158054,471.76690179205,437.47870894277,
Men 530pm Masters 45+,13,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,439.53506122202,427.19448436713,
Men 530pm Masters 45+,13,247420,Timothy,Eckardt,,,,400,447.7629335184,
Men 645pm Cat 1/2/3,1,159964,Maarten,Brugmans,Zevenbergen,,544241,372.2004163035,291.71035952287,
Men 645pm Cat 1/2/3,2,184544,Greg,Talpey,Liquid Velo Expeditors,,583130,271.7329906027,297.45471278116,
Men 645pm Cat 1/2/3,3,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,380.45471342358,303.19906603945,
Men 645pm Cat 1/2/3,4,180761,Aaron,Halfaker,Apex Racing,,570873,310.96208718254,308.94341929774,
Men 645pm Cat 1/2/3,5,159958,Christopher,Dennis,Apex Racing,,548507,346.40347130057,314.68777255604,
Men 645pm Cat 1/2/3,6,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,357.57197526996,320.43212581433,
Men 645pm Cat 1/2/3,7,213381,Xiaohan,Zhang,A Cycling Team,,615238,369.02850588163,326.17647907262,
Men 645pm Cat 1/2/3,8,91801,Lloyd,Lints,Zevenbergen,,308009,341.09834844068,331.92083233091,
Men 645pm Cat 1/2/3,9,60306,David,Gambel,Liquid Velo Expeditors,,367299,408.24375608,337.6651855892,
Men 645pm Cat 1/2/3,10,114466,William,Cucco,Illuminati Cycling,,439021,324.35046181369,343.40953884749,
Men 645pm Cat 1/2/3,11,187714,Keith,Robinson,Hagens Berman,,180752,335.44485454955,349.15389210578,
Men 645pm Cat 1/2/3,12,20495,Joseph,Skokan,Caliber Home Loans/Gerks,,289466,389.4545835965,354.89824536407,
Men 645pm Cat 1/2/3,13,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,390.39107015472,360.64259862236,
Men 645pm Cat 1/2/3,14,85939,Brian,Baumhover,Zevenbergen,,411844,329.57068925831,366.38695188065,
Men 645pm Cat 1/2/3,15,228941,Ryan,Mix,Zevenbergen,,619504,398.00813764287,372.13130513894,
Men 645pm Cat 1/2/3,16,182721,Mack,Parshall,Tte de la Course,,580827,385.18340760986,377.87565839723,
Men 645pm Cat 1/2/3,17,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,378.55124444059,383.62001165552,
Men 645pm Cat 1/2/3,18,101680,Jeremy,Cucco,Illuminati Cycling,,439012,394.1381213475,389.36436491381,
Men 645pm Cat 1/2/3,19,153019,Graham,Gallagher,Apex Racing,,528859,346.61573431299,395.1087181721,
Men 645pm Cat 1/2/3,20,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,377.20007235387,400.85307143039,
Men 645pm Cat 1/2/3,21,115823,Brian,Shieh,A Cycling Team,,405923,410.22875690079,406.59742468868,
Men 645pm Cat 1/2/3,22,18163,Nathan,Hakken,Apex Racing,,271870,349.33756601535,412.34177794697,
Men 645pm Cat 1/2/3,23,58037,Jacob,Read,Zevenbergen,,349648,370.77625288673,418.08613120526,
Men 645pm Cat 1/2/3,24,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,401.78567118164,423.83048446355,
Men 645pm Cat 1/2/3,25,49712,Craig,Hammond,Zevenbergen,,264726,374.02568113647,429.57483772184,
Men 645pm Cat 1/2/3,26,206891,Angus,Rate,Apex Racing,,606145,435.71828320754,435.31919098013,
Men 645pm Cat 1/2/3,27,37040,John,Wolters,Tenspeed Hero,,287592,411.87994274658,441.06354423842,
Men 645pm Cat 1/2/3,28,236528,Ty,Parshall,Tte de la Course,,604116,478.90746739854,446.80789749671,
Men 645pm Cat 1/2/3,29,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,400.38584351454,452.552250755,
Men 645pm Cat 1/2/3,30,99915,Edward,Rosenberg,Zevenbergen,,286466,406.29554534287,458.29660401329,
Men 645pm Cat 4/5,1,242624,Sean,Anderson,,,641101,422.82334718951,395.57110721251,
Men 645pm Cat 4/5,2,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,455.88846831856,407.07773005907,
Men 645pm Cat 4/5,3,165540,Ryan,Spivey,Apex Racing,,559629,476.63717253152,418.58435290563,
Men 645pm Cat 4/5,4,207087,James,Leinbach,A Cycling Team,,608816,463.60767872349,430.09097575219,
Men 645pm Cat 4/5,5,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,480.4044783987,441.59759859875,
Men 645pm Cat 4/5,6,236552,Elias,Harkins,A Cycling Team,,639623,498.35595943958,453.10422144531,
Men 645pm Cat 4/5,7,107728,Joe,Smith,Liquid Velo Expeditors,,457940,434.19096501804,464.61084429187,
Men 645pm Cat 4/5,8,194231,Lucas,Nolta,Apex Racing,,609768,461.52991046472,476.11746713843,
Men 645pm Cat 4/5,9,109762,Peter,Dawson,,,,464.61084429187,487.62408998499,
Men 645pm Cat 4/5,10,117335,James,Jennings,Apex Racing,,592626,448.48159186753,499.13071283155,
Men 645pm Cat 4/5,11,229189,Reid,Olsen,,,614148,483.80602089491,510.63733567811,
Men 645pm Cat 4/5,12,242622,Jc,Scalabre,,,641109,507.7879081343,522.14395852467,
Men 645pm Cat 4/5,13,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,516.72661591207,533.65058137123,
Men 645pm Masters,1,14749,Andrew,Martin,Tenspeed Hero,,89104,310.17283448832,280.49690051291,
Men 645pm Masters,2,59956,Doug,Davis,Zevenbergen,,74205,330.90527748439,284.848653219,
Men 645pm Masters,3,55995,Mike,Robson,Tenspeed Hero,,118582,323.73881478899,289.20040592509,
Men 645pm Masters,4,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,335.34496836042,293.55215863118,
Men 645pm Masters,5,148140,Stephen,Gingrich,Apex Racing,,278610,347.45992389193,297.90391133727,
Men 645pm Masters,6,162351,Peter,Kuhn,Hagens Berman,,554857,336.47012764335,302.25566404336,
Men 645pm Masters,7,44283,David,Mullen,Hagens Berman,,306785,349.27012021575,306.60741674945,
Men 645pm Masters,8,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,373.84456395501,310.95916945554,
Men 645pm Masters,9,159956,Thomas,Horan,Fell Swoop,,498642,352.13839276341,315.31092216163,
Men 645pm Masters,10,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,359.23409361995,319.66267486772,
Men 645pm Masters,11,13502,Joe,Baratto,Caliber Home Loans/Gerks,,51702,360.40591253402,324.01442757381,
Men 645pm Masters,12,151447,Scott,Stout,Hagens Berman,,297455,380.31284708941,328.3661802799,
Men 645pm Masters,13,183491,David,Grainger,Gene Johnson Cycling Team,,582145,354.98400023202,332.71793298599,
Men 645pm Masters,14,146411,Victor,Peterson,Hagens Berman,,520430,344.95650948547,337.06968569208,
Men 645pm Masters,15,229583,Peter,Stroble,Zevenbergen,,591654,332.67321295799,341.42143839818,
Men 645pm Masters,16,153015,George,Wright,Taco Time NW Cycling Team,,551066,400.32635089834,345.77319110427,
Men 645pm Masters,17,152030,Jonas,Bakkane,Fell Swoop,,414541,410.15788823853,350.12494381036,
Men 645pm Masters,18,166217,Joaquin,Luna,Fell Swoop,,560201,351.77242292152,354.47669651645,
Men 645pm Masters,19,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,371.73119292269,358.82844922254,
Men 645pm Masters,20,108891,Chad,Brothers,Tenspeed Hero,,195500,369.73269201929,363.18020192863,
Men 645pm Masters,21,74138,Randy,Manion,Zevenbergen,,288325,379.79952443248,367.53195463472,
Men 645pm Masters,22,131608,Stuart,Ayling,Hagens Berman,,501118,354.38441439866,371.88370734081,
Men 645pm Masters,23,247421,Steve,Bale,FitLab,,,400,376.2354600469,
Men 645pm Masters,24,146222,Ryan,Downey,Hagens Berman,,,396.00827032142,380.58721275299,
Men 645pm Masters,25,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,375.04080470628,384.93896545908,
Men 645pm Masters,26,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,445.74141033505,389.29071816517,
Men 645pm Masters,27,247418,Brittani,Shappell,,,644409,400,393.64247087126,
Men 645pm Masters,28,84826,Dee,Patterson,Catup.com,,408312,456.44772515024,397.99422357735,
Men 645pm Masters,29,163758,Kirk,Canfield,,,551980,364.82358341832,402.34597628344,
Men 645pm Masters,30,194239,Jude,Larene,Fell Swoop,,283623,415.00648748242,406.69772898953,
Men 645pm Masters,31,76061,Jeff,Pozarski,Caliber Home Loans/Gerks,,380539,422.07845266192,411.04948169562,
Men 645pm Masters,32,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,414.11798839232,415.40123440172,
Men 645pm Masters,33,227598,Steve,Blackwell,Zevenbergen,,595818,399.98017683329,419.75298710781,
Men 645pm Masters,34,206863,Anthony,Cree,,,85994,448.32508744864,424.1047398139,
Men 645pm Masters,35,36006,Nikos,Mills,DropBar Racing/Source Endurance,,183614,371.86958953193,428.45649251999,
Men 645pm Masters,36,148640,Jonathan,Wagher,Caliber Home Loans/Gerks,,520924,458.06730412921,432.80824522608,
Men 645pm Masters,37,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,347.79970972382,437.15999793217,
Men 645pm Masters,38,36398,Rick,Roof,Fell Swoop,,242755,401.00036851452,441.51175063826,
Men 645pm Masters,39,49105,Gregory,Luniewski,Caliber Home Loans/Gerks,,207153,400.67285681507,445.86350334435,
Men 645pm Masters,40,36005,Zqwan,Peterson,Fell Swoop,,109655,447.63106347244,450.21525605044,
Men 645pm Masters,41,236728,Craig,Martin,Fell Swoop,,634639,440.43847177215,454.56700875653,
Men 645pm Masters,42,121846,Brian,Hall,Zevenbergen,,76754,400,458.91876146262,
Men 645pm Masters,43,36396,Alec,Moorman,Tenspeed Hero,,255970,445.46507995181,463.27051416871,
Men 645pm Masters,44,44298,Pj,Bauser,Tenspeed Hero,,332266,292.84774739453,467.6222668748,
Men 645pm Masters,45,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,406.22151517985,471.97401958089,
Men 645pm Masters,46,145606,Armando,Paz,Fell Swoop,,523833,400,476.32577228698,
Men 645pm Masters,47,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,445.37079628902,480.67752499307,
Men 645pm Masters,48,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,494.60076567627,485.02927769916,
Men 645pm Masters,49,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,355.84945026047,489.38103040525,
Men 645pm Masters,50,162352,Walter,Howard,Notre Dame Cycling,,192296,465.3046332508,493.73278311135,
Men 645pm Masters,51,53302,Michael,Pruitt,Machete Squad,,28784,434.71119491778,498.08453581744,
Men 645pm Masters,52,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,464.0475729365,502.43628852353,
Men 645pm Masters,53,59923,Hugh,Barrington,Krimson Racing,,184544,400,511.13979393571,
Men 645pm Masters,53,44241,Joe,Huber,Taco Time NW Cycling Team,,158054,471.76690179205,506.78804122962,
Women 530pm,1,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,,,
Women 530pm,2,226199,Monilee,Keller,Breakfast Racing Team,,260653,,,
Women 530pm,3,244382,Bry,Osmonson,Breakfast Racing Team,,592011,,,
Women 530pm,4,148385,Caitlin,Pellerin,Zevenbergen,,528357,,,
Women 530pm,5,247419,Elizabeth,Gasson,FitLab,,642957,,,
