Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,230235,David,Domonoske,Alto Velo,,604205,404.15625,283.83032547645,
Men Cat 3,2,177345,Rhota,Haba,,,566800,271.58088235294,289.18177372733,
Men Cat 3,3,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,271.02272727273,294.53322197821,
Men Cat 3,4,194016,Henry,Jones,Red Peloton,,607963,410.26806253355,299.88467022909,
Men Cat 3,5,194038,Nicholas,Taiariol,,,607507,326.01695756395,305.23611847996,
Men Cat 3,6,106095,Trevor,King,,,458866,295.6974729547,310.58756673084,
Men Cat 3,7,161646,Andrew,Olson,,,231333,337.96976190476,315.93901498172,
Men Cat 3,8,12040,Phillip,Somers,,,281783,300,321.2904632326,
Men Cat 3,9,173438,Bryan,Petro,Valley Spokesmen,,571307,322.52031058099,326.64191148348,
Men Cat 3,10,207035,Nicolai,Anger,,,613700,368.55097281712,331.99335973436,
Men Cat 3,11,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,300,337.34480798523,
Men Cat 3,12,194012,Christopher,Guzik,Red Peloton,,599732,382.36130668406,342.69625623611,
Men Cat 3,13,154626,Cole,Rasmussen,Red Peloton,,204757,379.8053574279,348.04770448699,
Men Cat 3,14,78794,John,Mcallister,Team Elevate Racing,,206241,446.04591161616,353.39915273787,
Men Cat 3,15,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,422.84236111111,358.75060098875,
Men Cat 3,16,207040,Joshua,Turcotti,,,613105,467.14149842559,364.10204923962,
Men Cat 3,17,124031,Shareef,Elsayed,,,475324,300,369.4534974905,
Men Cat 3,DNP,118276,Aaron,Garcia,,,405624,,,
Men Cat 4,1,99628,Cooper,S downing,SJBC,,394290,400,340,
Men Cat 4,2,208842,Casimir,De maigret,,,600799,400,343.75,
Men Cat 4,3,227869,Oli,Baseley,,,607594,410.87072368421,347.5,
Men Cat 4,4,151075,Austin,King,Alto Velo,,565007,400,351.25,
Men Cat 4,5,175554,Kevin,Hashman,Dolce Vita Cycling,,622542,400,355,
Men Cat 4,6,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,400,358.75,
Men Cat 4,7,54437,Mark,Newton,Poison Spider Bicycles ??????,,,400,362.5,
Men Cat 4,8,190074,Maxwell,Ronci,,,591138,401.77298527086,366.25,
Men Cat 4,9,164189,Christopher,Barr,Dolce Vita Cycling,,615230,400,370,
Men Cat 4,10,194469,Grant,Miller,,,611804,468.75,373.75,
Men Cat 4,11,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,395.96489448052,377.5,
Men Cat 4,13,89071,Brandon,Barragan,,,411291,450,381.25,
Men Cat 4,14,194057,Ben,Harris,Dolce Vita Cycling,,605926,345.55740877078,385,
Men Cat 4,15,229060,Ethan,Polianos,,,609183,472.5,388.75,
Men Cat 4,16,235956,Sylus,Krall,,,632404,400,392.5,
Men Cat 4,17,127573,Drew,Noel,Trafiq vs. Traffic,,492614,384.01011742818,396.25,
Men Cat 4,18,213718,Kirby,Villanueva,,,614207,473.84324887673,400,
Men Cat 4,19,207040,Joshua,Turcotti,,,613105,467.14149842559,403.75,
Men Cat 4,20,235830,Rodrigo,Cravo,,,629255,400,407.5,
Men Cat 4,21,194033,Grant,Ramil,,,608820,489.305166911,411.25,
Men Cat 4,22,71852,Wei,Yan,Project '74 Devo,,393099,400,415,
Men Cat 4,23,21833,David,Cully,,,309864,400,418.75,
Men Cat 4,24,144508,David,Shih,Alto Velo,,494598,408.94345238095,422.5,
Men Cat 4,25,235957,Bjorn,Krall,,,632466,400,426.25,
Men Cat 4,26,127172,Jason,Buchanan,,,456740,400,430,
Men Cat 4,27,230650,Darryl,Brown,,,621293,477,433.75,
Men Cat 4,28,235832,Nico,Sandi,,,586700,400,437.5,
Men Cat 4,29,235834,Jeffrey,Yates,,,629648,400,441.25,
Men Cat 4,DNP,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,,,
Men Cat 4,DNP,213729,Clay,Jones,,,613963,,,
Men Cat 4,DNP,139937,Raimundo,Martinez,,,523079,,,
Men Cat 4,DNP,190016,Brian,Shreeve,Alto Velo,,590971,,,
Men Cat 4,DNP,299354,Michael,King,,,615424,,,
Men Cat 5,1,235345,Steve,Mayes,,,629865,500,425,
Men Cat 5,2,235949,Evan,Batzer,,,630351,500,431.25,
Men Cat 5,3,235820,David,Couturier,Super Sprinkles p/b Fat Cake,,629643,500,437.5,
Men Cat 5,4,2963,Austin,Gregory,Echelon Cycle and Multisport,,,500,443.75,
Men Cat 5,5,235950,Martin,Ek,Super Sprinkles p/b Fat Cake,,628744,500,450,
Men Cat 5,6,164937,Cedric,Enoc,,,630710,443.75,456.25,
Men Cat 5,7,235951,Daniel,Ulloa,,,,500,462.5,
Men Cat 5,8,232486,James,Altmann,Super Sprinkles p/b Fat Cake,,629610,480.9375,468.75,
Men Cat 5,9,232491,Ori,Tamir,,,632326,500,475,
Men Cat 5,10,140733,David,Mathiesen,,,501897,500,481.25,
Men Cat 5,11,235222,Christian,Velazquez,,,630921,500,487.5,
Men Cat 5,12,235301,Austen,Moore,,,628095,500,493.75,
Men Cat 5,13,229646,Walker,Griggs,,,620194,475,500,
Men Cat 5,14,226301,Greg,Dungca,,,604300,533.75,506.25,
Men Cat 5,15,227853,Gaston,Young,VSRT,,571195,515.94444444444,512.5,
Men Cat 5,16,235309,Alfern,Olonan,,,630468,500,518.75,
Men Cat 5,17,235952,Mac,Blanco,,,,500,525,
Men Cat 5,18,235307,Ernel,Murati,,,599896,500,531.25,
Men Cat 5,19,235953,Steven,Theuring,,,631988,500,537.5,
Men Cat 5,DNP,235296,Nick,Anderson,,,628012,,,
Men Cat 5,DNP,235294,Ryan,Carlos,,,625192,,,
Men Cat 5,DNP,235819,Ian,Flader,Super Sprinkles p/b Fat Cake,,629138,,,
Men Cat 5,DNP,232484,Victor,Mora,,,612924,,,
Men Cat 5,DNP,235955,Alan,Siebuhr,,,613854,,,
Men Cat Pro/1/2/3,1,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,191.36463844797,184.69654174637,
Men Cat Pro/1/2/3,2,118273,Eric,Fischer,Project '74,,408292,183.56213753416,186.66254522489,
Men Cat Pro/1/2/3,3,105959,Travis,Mceuen,,,457591,239.97269872793,188.6285487034,
Men Cat Pro/1/2/3,4,213730,Jeremy,Ferguson,Pacos / Shriners Racing,,,320.42525752203,190.59455218191,
Men Cat Pro/1/2/3,5,47313,Miles,Hubbard,Project '74,,359399,220.53281016423,192.56055566043,
Men Cat Pro/1/2/3,6,37937,Andrew,Levitt,,,338976,129.28571428571,194.52655913894,
Men Cat Pro/1/2/3,7,127149,Kenneth,Tsuda,,,456989,167.00325596841,196.49256261746,
Men Cat Pro/1/2/3,8,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,203.47219010766,198.45856609597,
Men Cat Pro/1/2/3,9,230235,David,Domonoske,Alto Velo,,604205,404.15625,200.42456957448,
Men Cat Pro/1/2/3,10,29493,Jacob,Timmerman,Terun Elite,,334566,185.65684179584,202.390573053,
Men Cat Pro/1/2/3,11,43762,Andrew,Shimizu,Team Mike's Bikes powered by Equator Coffees,,366663,157.42127055966,204.35657653151,
Men Cat Pro/1/2/3,12,53946,Zac,Rossen,Terun Elite,,321192,196.73917320579,206.32258001003,
Men Cat Pro/1/2/3,13,108410,Mark,Morton,Chico Cycling Team,,460867,161.61103724498,208.28858348854,
Men Cat Pro/1/2/3,14,194016,Henry,Jones,Red Peloton,,607963,410.26806253355,210.25458696706,
Men Cat Pro/1/2/3,15,90552,Greg,Mccullough,,,420048,142.31481481481,212.22059044557,
Men Cat Pro/1/2/3,16,148382,Zackery,Weimer,Terun Elite,,522631,236.76261722371,214.18659392408,
Men Cat Pro/1/2/3,18,27036,David,Reyes,,,211512,148.11028639976,216.1525974026,
Men Cat Pro/1/2/3,19,43361,Taylor,Vaccari,Chico Cycling Team,,272524,275.58450651444,218.11860088111,
Men Cat Pro/1/2/3,20,95269,Jack,Duncan,,,414898,216.1525974026,220.08460435963,
Men Cat Pro/1/2/3,21,129511,Jason,Tang,Dolce Vita Cycling,,471822,272.73098827187,222.05060783814,
Men Cat Pro/1/2/3,22,81177,Gavin,Murray,Voler Factory Team p/b OVCB,,403731,144.5202020202,224.01661131665,
Men Cat Pro/1/2/3,DNP,118276,Aaron,Garcia,,,405624,,,
Men Cat Pro/1/2/3,DNP,194012,Christopher,Guzik,Red Peloton,,599732,,,
Men Cat Pro/1/2/3,DNP,745,Callum,Ingram,,,268349,,,
Men Cat Pro/1/2/3,DNP,106095,Trevor,King,,,458866,,,
Men Cat Pro/1/2/3,DNP,28462,Tommy,Lucas,,,285713,,,
Men Cat Pro/1/2/3,DNP,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,,,
Men Cat Pro/1/2/3,DNP,215126,Max,Noda,Cognition Racing Road,,612825,,,
Men Cat Pro/1/2/3,DNP,147496,Matthew,Parker,,,512640,,,
Men Cat Pro/1/2/3,DNP,16134,Robert,Terra,SquadraSF p/b Terun,,269793,,,
Men Cat Pro/1/2/3,DNP,96046,Eric,Bryan,Olympic Club,,418177,,,
Men Cat Pro/1/2/3,DNP,121971,Zane,Jensen,,,497517,,,
Men Cat Pro/1/2/3,DNP,102605,Christopher,Beall,,,397013,,,
Men Junior 15-16 Cat 4/5,1,194030,Kevin,Li,SJBC,,596065,422.83155770757,410.88192963111,
Men Junior 15-16 Cat 4/5,2,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,508.02487439614,422.04628642074,
Men Junior 15-16 Cat 4/5,3,226287,Grant,Edmister,East Bay Velo Club,,614076,438.75,433.21064321037,
Men Junior 15-16 Cat 4/5,4,194485,Jhedric,Enoc,CBC Racing,,629391,450,444.375,
Men Junior 15-16 Cat 4/5,DNP,235329,Devin,Hawk,,,629290,,,
Men Junior 15-16 Cat 4/5,5,150837,Maxwell,Doyle,CBRE Racing,,530248,385.47896193243,466.70371357926,
Men Junior 17-18 Cat 4/5,1,99628,Cooper,S downing,SJBC,,394290,450,404.41275,
Men Junior 17-18 Cat 4/5,2,190582,Josh,Luna,CBRE Racing,,593966,425.5425,415.8095625,
Men Junior 17-18 Cat 4/5,3,229060,Ethan,Polianos,,,609183,472.5,427.206375,
Men Junior 17-18 Cat 4/5,4,235331,Jalen,Hennessy,,,622548,450,438.6031875,
Men Junior 17-18 Cat 4/5,5,235330,Khang,Ngo,SJBC,,629101,450,450,
Men Junior 17-18 Cat 4/5,6,235958,Gerardo,Maldonado,,,627988,450,461.3968125,
Men Junior 17-18 Cat 4/5,7,235959,Collin,Durfee,Eagle cycling club,,,450,472.793625,
Men Junior 17-18 Cat 4/5,8,235960,Jaden,Avenido,,,630698,450,484.1904375,
Men Junior under 15,1,150837,Maxwell,Doyle,CBRE Racing,,530248,385.47896193243,385.47896193243,
Men Junior under 15,2,190468,Jacob,Luna,CBRE Racing,,593967,630,556.59743333333,
Men Junior under 15,3,170927,David,Avery,CBRE Racing,,511894,632.3475,579.948075,
Men Junior under 15,4,188572,Sean,Davies,SJBC,,552413,619.7,603.29871666667,
Men Junior under 15,5,235314,Thomas,Bull,Team Swift,,630002,650,626.64935833333,
Men Junior under 15,6,188573,Elijah,Fisher,,,587507,675.55,650,
Men Junior under 15,7,188574,Levi,Fisher,,,587509,701.94444444444,673.35064166667,
Men Junior under 15,8,235969,Jonah,Lee,,,629111,650,696.70128333333,
Men Junior under 15,9,170928,Yuri,Tupaz,Lamorinda Cycling Club,,564462,728.54583333333,720.051925,
Men Junior under 15,10,235316,Gurveer,Dhillon,CBRE Racing,,613923,650,743.40256666667,
Men Junior under 15,11,230990,Lucian,Nelson,Lamorinda Cycling Club,,621721,650,766.75320833333,
Men Master 30+ Cat 1/2/3,1,21095,Aaron,Long,ThirstyBear Cycling,,158083,250,244.62079452908,
Men Master 30+ Cat 1/2/3,1,173425,Ninos,Gergeo,CBRE Racing,,573503,376.51554380582,251.43042347382,
Men Master 30+ Cat 1/2/3,3,36569,Sean,Gilson,Rio Strada Racing,,321722,297.49991812195,258.24005241855,
Men Master 30+ Cat 1/2/3,4,174509,Przemek,Tutak,VSRT,,574662,302.56232640939,265.04968136329,
Men Master 30+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,263.30526557131,271.85931030802,
Men Master 30+ Cat 1/2/3,6,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,312.31666666667,278.66893925275,
Men Master 30+ Cat 1/2/3,7,215126,Max,Noda,Cognition Racing Road,,612825,286.34180474698,285.47856819749,
Men Master 30+ Cat 1/2/3,8,194038,Nicholas,Taiariol,,,607507,326.01695756395,292.28819714222,
Men Master 30+ Cat 1/2/3,10,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,250,299.09782608696,
Men Master 30+ Cat 1/2/3,11,173438,Bryan,Petro,Valley Spokesmen,,571307,322.52031058099,305.90745503169,
Men Master 30+ Cat 1/2/3,13,21023,Alex,Lockwood,Olympic Club,,297814,250,312.71708397642,
Men Master 30+ Cat 1/2/3,14,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,226.58720238095,319.52671292116,
Men Master 30+ Cat 1/2/3,15,15997,Kyle,Ashton,Red Peloton,,264499,284.68181818182,326.33634186589,
Men Master 30+ Cat 1/2/3,DNP,67760,Dominic,Howes,110 Racing,,378752,,,
Men Master 30+ Cat 1/2/3,16,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,378.40121604669,333.14597081063,
Men Master 30+ Cat 1/2/3,DNP,73233,David,Koesel,Monster Racing Team,,76265,,,
Men Master 30+ Cat 1/2/3,DNP,161646,Andrew,Olson,,,231333,,,
Men Master 30+ Cat 4/5,1,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,395.96489448052,378.46555743208,
Men Master 30+ Cat 4/5,2,231647,Brian,Fogarty,Velo Kings Racing p/b ATP Coaching,,623077,450,383.96820686038,
Men Master 30+ Cat 4/5,3,235345,Steve,Mayes,,,629865,450,389.47085628868,
Men Master 30+ Cat 4/5,4,230646,Matt,Lynn,,,432327,455.4,394.97350571698,
Men Master 30+ Cat 4/5,5,194475,Jose,Davila,Trafiq vs. Traffic,,569931,435.76079093674,400.47615514528,
Men Master 30+ Cat 4/5,7,299354,Michael,King,,,615424,452.61111111111,405.97880457358,
Men Master 30+ Cat 4/5,8,194057,Ben,Harris,Dolce Vita Cycling,,605926,345.55740877078,411.48145400189,
Men Master 30+ Cat 4/5,9,127573,Drew,Noel,Trafiq vs. Traffic,,492614,384.01011742818,416.98410343019,
Men Master 30+ Cat 4/5,10,235962,William,Sitch,,,,450,422.48675285849,
Men Master 30+ Cat 4/5,11,235298,Alexander,Wallace,,,629938,450,427.98940228679,
Men Master 30+ Cat 4/5,12,189745,Aaron,Nelson,,,590833,358.75,433.49205171509,
Men Master 30+ Cat 4/5,13,235963,Edson,Ochoa,,,594939,450,438.9947011434,
Men Master 30+ Cat 4/5,14,235964,Rtyler,Croy,,,631760,450,444.4973505717,
Men Master 30+ Cat 4/5,15,213706,Andrew,Kramer,Sacramento Golden Wheelmen,,408342,458.58036118613,450,
Men Master 30+ Cat 4/5,16,140733,David,Mathiesen,,,501897,450,455.5026494283,
Men Master 30+ Cat 4/5,17,235965,Phillip,Elliott,,,631534,450,461.0052988566,
Men Master 30+ Cat 4/5,18,235961,Jose,Ayala,,,,450,466.50794828491,
Men Master 30+ Cat 4/5,DNP,167237,Wagner,Sousa,,,501782,,,
Men Master 30+ Cat 4/5,DNP,235307,Ernel,Murati,,,599896,,,
Men Master 30+ Cat 4/5,DNP,235296,Nick,Anderson,,,628012,,,
Men Master 30+ Cat 4/5,DNP,232484,Victor,Mora,,,612924,,,
Men Master 30+ Cat 4/5,DNP,144508,David,Shih,Alto Velo,,494598,,,
Men Master 30+ Cat 4/5,DNP,235326,Jerrod,Gregory,,,594934,,,
Men Master 30+ Cat 4/5,DNP,174372,James,Leiken,,,42856,,,
Men Master 30+ Cat 4/5,DNP,235953,Steven,Theuring,,,631988,,,
Men Master 30+ Cat 4/5,DNP,190016,Brian,Shreeve,Alto Velo,,590971,,,
Men Master 40+ Cat 1/2/3,1,36569,Sean,Gilson,Rio Strada Racing,,321722,297.49991812195,274.09710704472,
Men Master 40+ Cat 1/2/3,2,152415,Stephan,Hofmann,Cognition Racing Road,,534275,337.16865843706,281.71975918542,
Men Master 40+ Cat 1/2/3,3,73233,David,Koesel,Monster Racing Team,,76265,317.91622917176,289.34241132612,
Men Master 40+ Cat 1/2/3,4,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,312.31666666667,296.96506346682,
Men Master 40+ Cat 1/2/3,5,173425,Ninos,Gergeo,CBRE Racing,,573503,376.51554380582,304.58771560751,
Men Master 40+ Cat 1/2/3,6,17528,Gregory,Anderson,,,90802,333.31049997237,312.21036774821,
Men Master 40+ Cat 1/2/3,7,15997,Kyle,Ashton,Red Peloton,,264499,284.68181818182,319.83301988891,
Men Master 40+ Cat 1/2/3,8,184792,Aaron,Smith,Davis Bike Club,,581514,379.83815439263,327.45567202961,
Men Master 40+ Cat 1/2/3,9,154626,Cole,Rasmussen,Red Peloton,,204757,379.8053574279,335.07832417031,
Men Master 40+ Cat 1/2/3,DNP,174509,Przemek,Tutak,VSRT,,574662,,,
Men Master 40+ Cat 1/2/3,DNP,84894,Justin,Kirk,Texas Roadhouse Cycling Team,,410406,,,
Men Master 40+ Cat 1/2/3,DNP,15694,Sergei,Badeka,,,118797,,,
Men Master 50+ Cat 1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,383.82944692235,322.60107593065,
Men Master 50+ Cat 1/2/3,2,15359,Karl,Wurzbach,Davis Bike Club,,260329,411.87619047619,331.50350596075,
Men Master 50+ Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,,49344,263.30526557131,340.40593599086,
Men Master 50+ Cat 1/2/3,4,17668,Greg,Chapla,Davis Bike Club,,282712,386.00672536042,349.30836602097,
Men Master 50+ Cat 1/2/3,5,80692,Michael,Foley,Cognition Racing Road,,11946,368.75586041364,358.21079605107,
Men Master 50+ Cat 1/2/3,6,21095,Aaron,Long,ThirstyBear Cycling,,158083,450,367.11322608118,
Men Master 50+ Cat 1/2/3,7,15873,Hussein,Saffouri,KaiVelo Racing,,41848,328.09047602204,376.01565611128,
Men Master 50+ Cat 1/2/3,8,151165,Ole,Lutjens,Cognition,,532568,365.23253968254,384.91808614139,
Men Master 50+ Cat 1/2/3,9,16500,Jason,Cruser,R4R-Make A Wish,,287526,450,393.82051617149,
Men Master 50+ Cat 1/2/3,10,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,378.40121604669,402.7229462016,
Men Master 50+ Cat 1/2/3,DNP,80637,Shawn,^daly,ThirstyBear Cycling,,205616,,,
Men Master 50+ Cat 1/2/3,DNP,16010,Dan,Tedford,ThirstyBear Cycling,,196695,,,
Men Master 50+ Cat 1/2/3,DNP,120238,Sean,Smith,R4R-Make A Wish,,204018,,,
Men Master 50+ Cat 1/2/3,DNP,235972,David,Pauls,,,111588,,,
Men Master 50+ Cat 4/5,1,54437,Mark,Newton,Poison Spider Bicycles ??????,,,450,382.5,
Men Master 50+ Cat 4/5,2,173428,Casildo,Romero,SJBC,,571448,414.91481260577,396,
Men Master 50+ Cat 4/5,3,145424,Steve,Twist,Chico Cycling Team,,524369,450,409.5,
Men Master 50+ Cat 4/5,4,160117,Rob,Bartsch,Chico Cycling Team,,552280,450,423,
Men Master 50+ Cat 4/5,5,235967,Kurtis,Boyce,,,632426,450,436.5,
Men Master 50+ Cat 4/5,6,119331,Scott,White,Form & Data,,573044,519.25411053494,450,
Men Master 50+ Cat 4/5,7,235328,William,Filippone,,,629789,450,463.5,
Men Master 50+ Cat 4/5,8,235968,Matthew,Vankassel,,,631512,450,477,
Men Master 50+ Cat 4/5,DNP,207046,Mike,Schopfer,Eliel Factory Team,,611637,,,
Men Master 50+ Cat 4/5,DNP,235292,Michael,Thomlison,Velo Kings Racing p/b ATP Coaching,,626702,,,
Women Cat 4/5,1,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,600,510,
Women Cat 4/5,2,235337,Chelsea,Castillo,,,615396,600,521.25,
Women Cat 4/5,3,230248,Ilan,Jen-laplante,Terun Elite,,621693,600,532.5,
Women Cat 4/5,4,186597,Melissa,Mckenzie,The Olympic Club,,590546,600,543.75,
Women Cat 4/5,5,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,600,555,
Women Cat 4/5,6,235843,Haley,Smith,Super Sprinkles p/b Fat Cake,,629657,600,566.25,
Women Cat 4/5,7,189609,Erin,Mchale,,,574944,607.37721742012,577.5,
Women Cat 4/5,8,228935,Natasha,Bornhorst,Century Road Club Assoc,,619306,587.14285714286,588.75,
Women Cat 4/5,9,130174,Shantelle,Tupaz,,,493588,550.30880952381,600,
Women Cat 4/5,10,235846,Alana,Marie,,,632366,600,611.25,
Women Cat 4/5,11,190090,Pamela,Ocampo,,,590936,558.68860871006,622.5,
Women Cat 4/5,12,227173,Carissa,Yao,Eclipse Racing,,614580,557.02196146933,633.75,
Women Cat 4/5,13,235947,Rachel,Fern,,,,600,645,
Women Cat 4/5,14,194006,Madison,Petrali,Breakaway Women's Racing,,593139,500.83706829416,656.25,
Women Cat 4/5,15,190092,Felicity,Holbrow,,,593780,593.49419155422,667.5,
Women Cat 4/5,16,235948,Tina,Anders,,,560121,600,678.75,
Women Cat 4/5,17,194011,Shoshana,Harlem,,,603189,657.16780045351,690,
Women Cat Pro/1/2/3,1,130642,Danielle,Morshead,,,499797,354.69193316625,342.84065952381,
Women Cat Pro/1/2/3,2,194489,Helena,Gilbert-snyder,,,541483,360.21428571429,352.36721626984,
Women Cat Pro/1/2/3,3,189772,Katharine,Maher,,,114521,400,361.89377301587,
Women Cat Pro/1/2/3,4,144466,Liesel,Mcallister,Team Elevate Racing,,500675,449.81157142857,371.4203297619,
Women Cat Pro/1/2/3,5,159242,Madeline,Frechette,Eclipse Racing,,547672,468.49905312475,380.94688650794,
Women Cat Pro/1/2/3,6,159789,Arianna,Pascarella,,,547901,376,390.47344325397,
Women Cat Pro/1/2/3,7,44348,Shannon,Gaffney,,,298243,400,400,
Women Cat Pro/1/2/3,8,189681,Annie,Whalen,Project '74,,592042,556.40090350579,409.52655674603,
Women Cat Pro/1/2/3,9,23698,Gabriella,Allong,Terun Elite,,213627,450.73793290043,419.05311349206,
Women Cat Pro/1/2/3,10,164726,Jennifer,Steele,8494,,558494,414.04793349691,428.5796702381,
Women Cat Pro/1/2/3,11,38057,Margaret,Lowe,Super Sprinkles p/b Fat Cake,,351898,400,438.10622698413,
Women Cat Pro/1/2/3,12,90549,May,Liu,Terun Elite,,422246,368.75206738836,447.63278373016,
Women Cat Pro/1/2/3,13,194491,Rachel,Parker,,,612856,519.91458333333,457.15934047619,
Women Junior under 15,1,230996,Deena,Shen,San Jose Bicycle Club,,619443,750,675,
Women Junior under 15,2,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,750,700,
Women Junior under 15,3,235315,Mia,Cahoon,,,593989,750,725,
Women Junior under 15,4,235970,Gabriella,Dominguez,Black Mountain Composite,,,750,750,
Women Junior under 15,5,175003,Sophia,Avery,CBRE Racing,,574254,750,775,
Women Junior under 15,6,188575,Abigail,Fisher,,,587508,750,800,
Women Master 50+ Cat 1/2/3,1,159239,Lynn,Hunter,Sacramento Golden Wheelmen,,547702,,,
Women Master 50+ Cat 1/2/3,2,154687,Christine,Culver,,,8322,,,
Women Master 50+ Cat 1/2/3,3,76313,Gale,De rosa,SJBC,,332412,,,
Women Master 50+ Cat 1/2/3,4,235971,Chris,Sotak,,,212514,,,
