Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,47,65,488.2743951255,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,22,29,546.90383333333,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,23,27,570.15112984494,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,31,34,575.5094375,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,26,26,580.67307692308,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,23,28,551.23812195776,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,38,46,566.19669590861,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,40,48,529.00543939394,
East Aurora Road Race,2011-08-21,Men 5                ,20,37,505.57033384738,
Binghamton Circuit Race,2012-04-29,Men Category4  ,20,30,438.45643236715,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,33,48,483.57831772487,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,24,58,429.78577910036,
Cullman Community Days Road Race,2012-07-28,Men A,8,12,279.33333333333,
Queen City Criterium,2012-07-29,Masters 40+,17,19,445.05373055556,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,17,19,445.05373055556,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,DNF,34,490.69480472533,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,DNF,42,529.75339567033,
Binghamton Circuit Race,2013-04-28,Men Cat 4,36,39,521.25719298246,
Larkinville Challenge,2013-05-16,Category 4-5,39,47,533.68491175136,
Tour de Syracuse Criterium,2013-05-18,4 Men,24,25,517.03505084628,
Larkinville Challenge,2013-05-30,Men Category 4/5,39,40,509.9175,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,42,45,494.4018245614,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,45,45,470.95055555556,
Niagara Square Criterium,2013-07-28,Men 4/5,18,38,456.10692156863,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,18,38,456.10692156863,
Binghamton Circuit Race,2014-04-27,Men Category 4,31,37,545.92151839034,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),DNF,38,550.024,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),15,30,424.16274011932,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),26,38,474.66157894737,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),DNF,45,552.94216666667,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),28,31,523.66445871773,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),23,29,502.7382060188,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),17,41,444.80457843137,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,9,53,401.50425634962,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),30,49,474.13909090909,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,39,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,46,49,529.58502417756,
Tour de Millersburg - RR,2014-08-10,Men 4/5,32,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,41,47,503.59260534256,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,20,38,450,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,74,99,504.66755987602,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,47,59,511.54396428571,
Larkinville Challenge,2015-05-14,Men Category 4-5,32,49,465.21686956522,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,15,23,477.90268181818,
Larkinville Challenge,2015-05-21,Men Category 4-5,30,49,493.49034820146,
Larkinville Challenge,2015-05-28,Men Category 4-5,30,50,479.35992753623,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 4/5,DNF,58,524.50488974829,
Larkinville Challenge,2015-06-4,Men Category 4-5,32,53,509.96261458333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,21,49,488.9296571481,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,26,29,506.44666666667,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,22,37,444.44238668954,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,22,47,470.10235259149,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,47,66,455.90785714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,47,66,455.90785714286,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,14,20,516.31815859425,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,9,31,404.22845599132,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,17,24,460.1827,
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,9,24,422.97422222222,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,22,52,417.15675,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,7,28,428.35001086979,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,13,45,413.67295454545,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,2,37,358.06933069667,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,7,43,403.44561904762,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,4,44,374.61238095238,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,4,46,383.99091287879,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,6,45,376.4692632196,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,19,48,424.73261904762,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,3,25,369.62861111111,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,DNF,23,565.59398965642,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,3,22,368.5396881032,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,13,13,472.55504387078,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,13,13,480.05092929163,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,7,14,415.18234394766,
Rochester Twilight Criterium,2016-08-13,Men Cat4,18,24,456.79,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,4,43,373.20052705063,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,28,41,440.2006372549,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,DNF,30,520.35676923077,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,10,40,421.78633333333,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,14,31,450.19233333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,7,40,403.76627144296,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,21,36,480.68644047619,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,13,31,439.80847820513,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,3,37,370.50665,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,4,38,364.65944010417,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,DNF,20,554.45143472184,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,20,24,495.12248570365,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,21,31,490.03284910631,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,13,20,456.45567110977,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,7,27,374.65737435099,
Binghamton Circuit Race,2017-08-27,Men Cat 4,6,21,421.1585,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,DNF,27,523.38336363636,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,14,33,487.93569612754,
Larkinville Challenge,2018-05-24,Men Cat 4/5,11,35,433.54591666667,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,9,42,418.92008730159,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,6,50,403.40256521739,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,14,18,486.40722222222,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,11,41,435.79715238656,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,15,16,472.60247916667,
Binghamton Circuit Race,2018-06-24,Men Cat 4,6,12,430.773,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,10,11,493.36173333333,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Fatbike 3.7 inch or wider tires,2,5,,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,7,21,414.32495392736,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,DNF,7,517.29233333333,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,13,23,470.46979694508,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,12,26,449.80794871795,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,16,28,484.9325,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,13,19,481.9504166416,
T-Burg Crit,2018-08-11,Men Cat 4/5,4,25,412.35565893693,
T-Burg Crit,2018-08-11,Men Masters 35-44 Cat 1/2/3/4,1,2,,
Strade Verde,2019-04-7,Category 3 Men (Men),DNF,24,474.10916666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,DNF,36,509.09175555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,41,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,DNF,31,500.02318575758,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,7,19,478.99285714286,
2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,3,7,429.573,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,16,29,479.55100383874,
T-Burg Crit,2019-08-10,Men 3/4,12,19,475.41814034993,
