Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,14,15,790,
ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,17,19,781.66666666667,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,13,13,805,
ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,11,11,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,9,10,768.46148097826,
ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,9,13,737.55661111111,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,10,11,787.51786666667,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men Intro                                         ,5,6,,
Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,1,29,432.42075166146,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,2,41,410.42384132386,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,3,52,381.43114182672,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,6,41,416.11403841421,
Castelli Series,2022-06-18,Men Cat 4/5,5,58,376.68120526845,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,13,79,333.70422563592,
2022 Music City Crits,2022-07-20,Men Cat 4 A,DNP,11,,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,4,73,370.78067142945,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,20,90,341.69810696494,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,64,77,468.28021212143,
CRCA Club Series,2022-08-7,Men Cat 4,51,65,494.87005630823,
CRCA Club Series,2022-08-13,Men Cat 4,3,42,357.01383248116,
CRCA Club Series,2022-08-14,Men Cat 4,32,59,461.28881985289,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,DQ,63,495.3962667927,
Electric City Classic,2022-08-27,Men Cat 3/4,10,52,302.61732936491,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,30,33,477.6422429594,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,26,30,381.77008374552,
Randall's Island Crit,2023-02-26,Cat 3/4,12,38,369.91479457395,
Randall's Island Crit,2023-03-18,Cat 3/4,11,40,346.1669003477,
Randall's Island Crit,2023-03-19,Open Cat 3/4,6,20,333.16276179749,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,36,38,476.09003431813,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,13,76,365.42743871146,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,2,77,326.07058652737,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,11,81,337.67201173964,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
