Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  D,1,45,510,
University of Texas Road Race Weekend,2013-02-17,Men  D,3,37,520,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,5,35,395.62785548259,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,7,30,412.45252728232,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,6,12,486.88963951105,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,4,12,458.24035851998,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,2,20,360.75109833938,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,10,74,393.75563531289,
PURE Driveway Series,2015-03-19,Men Cat 3/4,77,96,436.06377825709,
PURE Driveway Series,2015-03-19,Men Cat 4/5,11,73,392.36607910235,
PURE Driveway Series,2015-03-26,Men Cat 3/4,18,95,444.22445,
Green Wave Classic - RR,2015-04-18,Men B,1,9,384.747,
Green Wave Classic - TT,2015-04-18,Men B,1,8,373.37001046841,
Green Wave Classic - Crit,2015-04-19,Men B,7,9,482.9745,
